slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155569-codex-s-r-l-12;LP-23004-10-53638;;155569;"LPN 01/10 ""SERVICIOS SOCIAL, ADQUISICION MEDICAMENTOS, VÁLVULAS, MATERIALES AD REFERENDUM 2010""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2010-03-30 00:00:00"
188905-codex-s-r-l-7;CE-23004-10-0794;"2010-04-23 11:17:50.504217";188905;"ADQUISICION DE MATERIALES TRAUMATOLOGICOS, VALVULAS CADIACAS Y MATERIALES QUIRURGICOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17860000;PYG;Guaraníes;;"2010-04-23 11:04:58"
152555-codex-s-r-l-4;LP-24001-10-54423;;152555;"93-09 ADQ DE PROTESIS P/ EL SERV DE NEUROCIRUGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176780000;PYG;Guaraníes;;"2010-06-17 00:00:00"
190358-codex-s-r-l-130;LP-24001-10-6370;"2010-07-16 11:53:19.152461";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108480000;PYG;Guaraníes;;"2010-06-23 11:08:22"
200157-codex-s-r-l-9;LP-23004-10-6502;"2010-07-19 15:20:39.751146";200157;"SERVICIO SOCIAL - ""ADQUISICION DE MEDICAMENTOS, VALVULAS CARDIACAS, MATERIALES TRAUMATOLOGICOS, AUDIFONOS Y OTROS""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31200000;PYG;Guaraníes;;"2010-07-19 15:20:40"
188628-codex-s-r-l-41;LP-12008-10-7107;"2010-07-27 15:30:26.421483";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56074032;PYG;Guaraníes;;"2010-07-22 09:30:04"
198299-codex-s-r-l-9;CD-12008-10-7079;"2010-07-27 12:19:10.795111";198299;"Reparación y Mantenimiento de Equipos Medicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2010-07-27 12:19:11"
184797-codex-s-r-l-6;LP-24001-10-9155;"2010-08-27 09:00:05.781341";184797;"LPN 02/10 ADQUISICION DE PROTESIS E INSUMOS PARA EL SERVICIO DE CARDIOCIRUGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1418000000;PYG;Guaraníes;;"2010-08-27 09:00:06"
200632-codex-s-r-l-16;LP-12008-10-10291;"2010-09-16 07:57:44.651857";200632;"Adquisición de Medicamentos e Insumos Médicos para Contigencias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160600000;PYG;Guaraníes;1;"2010-09-09 15:36:37"
193238-codex-s-r-l-8;LP-12008-10-9937;"2010-09-09 16:32:09.795466";193238;"ADQUISICION DE EQUIPOS PARA EL HOSPITAL GENERAL PEDIATRICO ""NIÑOS DE ACOSTA ÑÚ"" por SBE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;1;"2010-09-09 16:32:10"
