id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FwPTFYzJWGlg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Replanteo y marcación ";4080;_NO_APLICA_;296.000000000000;_NO_APLICA_;1207680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nHSYPTBc7Xpg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Relleno apisonado H=0,30	";146064;_NO_APLICA_;80.400000000000;_NO_APLICA_;11743545.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fw0g5G%2B7%2FAJg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Desmonte para acceso	";36720;_NO_APLICA_;5.000000000000;_NO_APLICA_;183600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xSE8I9IVq7lg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Excavación  cimemt Corrida Prof.080			";39494;_NO_APLICA_;58.300000000000;_NO_APLICA_;2302500.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JPjZJbL5CMpg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Excavación de zapata	";39494;_NO_APLICA_;9.360000000000;_NO_APLICA_;369663.84;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kSOGR7XHU8Ng3mM07iELNw%3D%3D;6;72131601-003;Cimiento;"Piedra bruta blanca (1:2:10)	";429671;_NO_APLICA_;42.000000000000;_NO_APLICA_;18046182;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mqg%2BBOTL3zdg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Encadenado 013x027 inf y sup		";115841;_NO_APLICA_;456.300000000000;_NO_APLICA_;52858248.3;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DsBDY4SXggZg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Encadenado 027x027 inf y sup		";171848;_NO_APLICA_;87.900000000000;_NO_APLICA_;15105439.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jvKH0coF51Bg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";Zapata;2051820;_NO_APLICA_;5.450000000000;_NO_APLICA_;11182419;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HPxR3%2BzikuBg3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"Tronco 	";2051820;_NO_APLICA_;0.450000000000;_NO_APLICA_;923319;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MJBaMclMcVRg3mM07iELNw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"Pilar (5 un desde la zapata y 1 desde la viga del pórtico). Cargado con la mampostería			";2248150;_NO_APLICA_;2.050000000000;_NO_APLICA_;4608707.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pjwjNffcgENg3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"Vigas  cargadas sobre mampostería			";2290582;_NO_APLICA_;2.700000000000;_NO_APLICA_;6184571.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XdT9NLmlPBBg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Nivelación 030 (1-2-8)	";186569;_NO_APLICA_;148.720000000000;_NO_APLICA_;27746541.68;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FRglf0gtVmdg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Elevación  015 común (1-2-10)		";99553;_NO_APLICA_;780.450000000000;_NO_APLICA_;77696138.85;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sZLgVPJizfRg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Elevación  030 común (1-2-10)		";179177;_NO_APLICA_;178.300000000000;_NO_APLICA_;31947259.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L3xCwRxcxr1g3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Sardinel Laminado (1-1-6)	";60456;_NO_APLICA_;202.800000000000;_NO_APLICA_;12260476.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U6gqDH%2Fnor1g3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"Armada en dos niveles sobre aberturas ";24046;_NO_APLICA_;490.000000000000;_NO_APLICA_;11782540;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hsMJU%2FvQaR5g3mM07iELNw%3D%3D;18;72131601-006;Aislacion;"Horizontal pared 015(1-3)	";19068;_NO_APLICA_;162.500000000000;_NO_APLICA_;3098550;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sjbDJhq0%2FUlg3mM07iELNw%3D%3D;19;72131601-006;Aislacion;"Horizontal pared 030(1-3)	";32848;_NO_APLICA_;28.600000000000;_NO_APLICA_;939452.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TsuVQqDQPsJg3mM07iELNw%3D%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapas termoacústicas autoportantes,  correas metálicas para limahoyas. Chapas trapezoidales + poliuretano inyectado 30mm + chapa lisa con ranuras;  prepintada en blanco.			";417600;_NO_APLICA_;351.000000000000;_NO_APLICA_;146577600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pN8coykV55Rg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Pared interior dos capas	";26995;_NO_APLICA_;1225.250000000000;_NO_APLICA_;33075623.75;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DpDDvISyi%2Bdg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Pared exterior con hidrófugo dos capas(1-4-16)";28954;_NO_APLICA_;111.540000000000;_NO_APLICA_;3229529.16;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tAuyaLTAG3Zg3mM07iELNw%3D%3D;23;72131601-008;Revoques;"Pared exterior con buña con hidróf (1-4-16)			";34264;_NO_APLICA_;47.320000000000;_NO_APLICA_;1621372.48;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NGDsNY0KwuVg3mM07iELNw%3D%3D;24;72131601-008;Revoques;"Pared base azulejos con hidrof (1-4-16)			";28954;_NO_APLICA_;534.560000000000;_NO_APLICA_;15477650.24;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2QTTvXCOomFg3mM07iELNw%3D%3D;25;72131601-008;Revoques;"Revoque de vigas tres caras		";34264;_NO_APLICA_;20.280000000000;_NO_APLICA_;694873.92;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Ru0T49LdM5g3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Cascotes int. 10 cm terr natural (1-4-16-24)			";49630;_NO_APLICA_;237.900000000000;_NO_APLICA_;11806977;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7S735DEymgRg3mM07iELNw%3D%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Cascotes ext.10 cm terr natural (1-4-16-24)			";49630;_NO_APLICA_;89.000000000000;_NO_APLICA_;4417070;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5LD%2F9g4lE85g3mM07iELNw%3D%3D;28;72131601-009;"Colocacion de pisos - contrapisos";"Cerámico PI 5	";115841;_NO_APLICA_;222.300000000000;_NO_APLICA_;25751454.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F0b7X1mMCSJg3mM07iELNw%3D%3D;29;72131601-009;"Colocacion de pisos - contrapisos";"Cerámico PI 5 baños	";115841;_NO_APLICA_;15.600000000000;_NO_APLICA_;1807119.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GUQB7R7VVyFg3mM07iELNw%3D%3D;30;72131601-009;"Colocacion de pisos - contrapisos";"Alisado cemento guarda obra esp 2 cm			";48719;_NO_APLICA_;63.000000000000;_NO_APLICA_;3069297;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EEPVuZl9sfJg3mM07iELNw%3D%3D;31;72131601-009;"Colocacion de pisos - contrapisos";"Canto rodado acceso peatonal 		";87854;_NO_APLICA_;26.000000000000;_NO_APLICA_;2284204;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZjQ9HaR%2BiMRg3mM07iELNw%3D%3D;32;72131601-009;"Colocacion de pisos - contrapisos";"HoAo de 12 cm previa preparación de base con varillas torsionadas cada 20 cm acceso vehicular			";153114;_NO_APLICA_;106.600000000000;_NO_APLICA_;16321952.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aWXs4wxMqipg3mM07iELNw%3D%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Cerámico PI 5	";20444;_NO_APLICA_;223.600000000000;_NO_APLICA_;4571278.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
