id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
duH03oD%2BNUtg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Replanteo y marcación ";4080;_NO_APLICA_;296.000000000000;_NO_APLICA_;1207680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b9%2B3btzjsC1g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Relleno apisonado H=0,30";146064;_NO_APLICA_;80.400000000000;_NO_APLICA_;11743545.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JlPQHwr5bg9g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Desmonte para acceso";36720;_NO_APLICA_;5.000000000000;_NO_APLICA_;183600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LaXT0qXzKUVg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Excavación  cimemt Corrida Prof.080 ";39494;_NO_APLICA_;58.300000000000;_NO_APLICA_;2302500.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q6VUVJRC0fpg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Excavación de zapata";39494;_NO_APLICA_;9.360000000000;_NO_APLICA_;369663.84;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BwxqcG2%2FDCBg3mM07iELNw%3D%3D;6;72131601-003;Cimiento;"Piedra bruta blanca (1:2:10)";429671;_NO_APLICA_;42.000000000000;_NO_APLICA_;18046182;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
njFVMVDnfgtg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Encadenado 013x027 inf y sup";115841;_NO_APLICA_;456.300000000000;_NO_APLICA_;52858248.3;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sw9GbIKkqkxg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Encadenado 027x027 inf y sup";171848;_NO_APLICA_;87.900000000000;_NO_APLICA_;15105439.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yv%2FFe2GZ7FZg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";Zapata;2051820;_NO_APLICA_;5.450000000000;_NO_APLICA_;11182419;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qe1Vlsxb6SRg3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"Tronco ";2051820;_NO_APLICA_;0.450000000000;_NO_APLICA_;923319;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Jr%2Fm2lC12Zg3mM07iELNw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"Pilar (5 un desde la zapata y 1 desde la viga del pórtico). Cargado con la mampostería";2248150;_NO_APLICA_;2.050000000000;_NO_APLICA_;4608707.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pRw6sQS5hghg3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"Vigas  cargadas sobre mampostería";2290582;_NO_APLICA_;2.700000000000;_NO_APLICA_;6184571.4;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8aaqUpec0d5g3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Nivelación 030 (1-2-8)";186569;_NO_APLICA_;148.720000000000;_NO_APLICA_;27746541.68;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OqMt3cCLun5g3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Elevación  015 común (1-2-10)";99553;_NO_APLICA_;780.450000000000;_NO_APLICA_;77696138.85;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j8YkGJN%2B5n1g3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Elevación  030 común (1-2-10)";179177;_NO_APLICA_;178.300000000000;_NO_APLICA_;31947259.1;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4brdVmgLbMJg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Sardinel Laminado (1-1-6)";60456;_NO_APLICA_;202.800000000000;_NO_APLICA_;12260476.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CrY4PsctlEhg3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"Armada en dos niveles sobre aberturas";24046;_NO_APLICA_;490.000000000000;_NO_APLICA_;11782540;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oXbgIwCI%2Bltg3mM07iELNw%3D%3D;18;72131601-006;Aislacion;"Horizontal pared 015(1-3)";19068;_NO_APLICA_;162.500000000000;_NO_APLICA_;3098550;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F0aTYnBKAlpg3mM07iELNw%3D%3D;19;72131601-006;Aislacion;"Horizontal pared 030(1-3)";32848;_NO_APLICA_;28.600000000000;_NO_APLICA_;939452.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VSOhy%2FHv%2BwZg3mM07iELNw%3D%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapas termoacústicas autoportantes,  correas metálicas para limahoyas. Chapas trapezoidales + poliuretano inyectado 30mm + chapa lisa con ranuras;  prepintada en blanco.";417600;_NO_APLICA_;351.000000000000;_NO_APLICA_;146577600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iX0RxRakCnFg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Pared interior dos capas";26995;_NO_APLICA_;1225.250000000000;_NO_APLICA_;33075623.75;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
