id;slug;razon_social;ruc;_sipe
344485;abuelo-juan-s-r-l;"ABUELO JUAN S.R.L.";80030832-8;1
344490;ambiental-s-a;"AMBIENTAL S.A.";80017147-0;1
344476;base-base-sa;"BASE BASE SA";80027139-4;1
344477;carlos-gabriel-sanchez-sartorio;"CARLOS GABRIEL SANCHEZ SARTORIO";1049081-7;1
344480;cjx-sa;"CJX SA";80029835-7;1
344481;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
344479;evelyn-marlene-kisser-pioch;"EVELYN MARLENE KISSER PIOCH";2438427-5;1
344483;ever-marcial-chamorro-pena;"EVER MARCIAL CHAMORRO PEÑA";1379066-8;1
344484;ferreteria-internacional-s-a;"FERRETERIA INTERNACIONAL S.A.";80033363-2;1
344489;gustavo-adolfo-leiva;"GUSTAVO ADOLFO LEIVA";1861152-4;1
344486;induclor-srl;"INDUCLOR SRL";80004743-5;1
344488;inplast-s-a;"INPLAST S. A.";80030547-7;1
344487;liz-fatima-sanabria-villalba;"LIZ FATIMA SANABRIA VILLALBA";4578468-0;1
344475;o-t-r-import-sa-comercial-e-industrial;"O.T.R. IMPORT SA COMERCIAL E INDUSTRIAL ";80019397-0;1
344478;procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;1
344482;rolt-plast-srl;Roltplast;80027901-8;1
