id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
h%252FR%252Bny7tkOA%253D;acta_apertura_10feb16_lpn_47_15_1459443089966.pdf;"2016-03-31 12:59:36";"2016-04-15 17:16:55";"Acta de Apertura";adjudicacion;35;
4iqCWsfq4lk%253D;cuadro_comparativo_lpn_47_15_1459443102415.pdf;"2016-03-31 12:59:36";"2016-04-15 17:16:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BsmP%252FPtwkc8%253D;info_tecni_17mar16_acta_visita_tecnica_talleres_14mar16_lpn_47_15_1459446429136.pdf;"2016-03-31 13:47:11";"2016-04-15 17:16:55";"Informe de Evaluación";adjudicacion;36;
dorfzWjptHY%253D;acta_prueba_laboratorio_de_muestras_presentadas_10mar16_lpn_47_15_1459443957225.pdf;"2016-03-31 13:06:00";"2016-04-15 17:16:55";"Informe de Evaluación";adjudicacion;36;
ynR%252B%252FvDKZ1A%253D;info_tecni_15mar16_lpn_47_15_complem_1459443935259.pdf;"2016-03-31 13:05:42";"2016-04-15 17:16:55";"Informe de Evaluación";adjudicacion;36;
1Drxj7DRpVk%253D;info_tecni_16feb16_dtice_16_16_lpn_pac_47_15_1459443831142.pdf;"2016-03-31 13:03:53";"2016-04-15 17:16:55";"Informe de Evaluación";adjudicacion;36;
4CKqS%252FonaB4%253D;info_fina_12feb16_mdc_055_16_lpn_pac_47_15_1459443621218.pdf;"2016-03-31 13:00:23";"2016-04-15 17:16:55";"Informe de Evaluación";adjudicacion;36;
foVWvnNQP7I%253D;info_docu_25feb16_dajied_21_lpn_47_15_complem_1459443606204.pdf;"2016-03-31 13:00:11";"2016-04-15 17:16:55";"Informe de Evaluación";adjudicacion;36;
VmbTRcXELM0%253D;info_docu_15feb16_dajied_19_lpn_47_15_1459443594678.pdf;"2016-03-31 12:59:56";"2016-04-15 17:16:55";"Informe de Evaluación";adjudicacion;36;
XQsmEyfLqHg%253D;informe_16mar16_iceo_22_lpn_47_15_1459443116780.pdf;"2016-03-31 12:59:36";"2016-04-15 17:16:55";"Informe de Evaluación";adjudicacion;36;
