id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hF5AJLk16%252FM%253D;acta_de_apertura_1699959558538.pdf;"2023-11-14 07:59:45";"2023-11-15 15:34:45";"Acta de Apertura";adjudicacion;35;
i1a6aDq3udY%253D;acta_de_apertura_1699621124163.pdf;"2023-11-10 09:59:19";"2023-11-15 15:34:45";"Acta de Apertura";adjudicacion;35;
uF0FJbcSL0s%253D;acta_apertura___fotocopiadora_1699361475560.pdf;"2023-11-07 09:51:34";"2023-11-15 15:34:45";"Acta de Apertura";adjudicacion;35;
8PNOlsZXaOo%253D;cuadro_comparativo_ofertas_1699959539999.pdf;"2023-11-14 07:59:45";"2023-11-15 15:34:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nwH1tUXyokc%253D;cco___fotocopiadora_1699621112307.pdf;"2023-11-10 09:59:19";"2023-11-15 15:34:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FK%252FtPKv0LGI%253D;cco___fotocopiadora_1699361468689.pdf;"2023-11-07 09:51:34";"2023-11-15 15:34:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pM322YiUJPA%253D;informe_de_evaluaci_n___fotocopiadora_1699959529536.pdf;"2023-11-14 07:59:45";"2023-11-15 15:34:45";"Informe de Evaluación";adjudicacion;36;
X4E98Ir8iO8%253D;informe_de_evaluaci_n___fotocopiadora_1699621100107.pdf;"2023-11-10 09:59:19";"2023-11-15 15:34:45";"Informe de Evaluación";adjudicacion;36;
ztIRrch5lsA%253D;nota_de_reparo_1699621083282.pdf;"2023-11-10 09:59:19";"2023-11-15 15:34:45";"Informe de Evaluación";adjudicacion;36;
KcRomL8wDRg%253D;informe_de_evaluaci_n___fotocopiadora_1699361462979.pdf;"2023-11-07 09:51:34";"2023-11-15 15:34:45";"Informe de Evaluación";adjudicacion;36;
