id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5utSg5Wszok%3D;82121602;"Grabado de cd, dvd, video u otros similares";"Grabado de cd, dvd, video u otros similares";1
%2FT8%2BnVTp0AI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
BYdQS3UKB7Y%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
0gkBKSxBTFU%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
AUwUMHYdf2I%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
RD3Uz3HAqH0%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
kNIZ5aaYuWU%3D;82101603;"Publicidad en Internet";"Publicidad en Internet";1
FrhLE6rBZ%2B4%3D;82101603;"Publicidad en Internet";"Publicidad en Internet";1
Mi6o4Q6lMlk%3D;82101603;"Publicidad en Internet";"Publicidad en Internet";1
4pb%2FrNUbCnk%3D;82101603;"Publicidad en Internet";"Publicidad en Internet";1
ja8BE94BJyM%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";1
R8X1abASi7A%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";1
BolNDCdH8%2BU%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";1
ApxURHrmGFg%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";1
Sabp5JXOxbE%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";1
35pu5jalYLk%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";1
fEg8rpiGhDM%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";1
404EjO0O0Ow%3D;80161507;"Servicios Audio Visuales";"Servicios Audio Visuales";1
gkjMdklHOJI%3D;80161507;"Servicios Audio Visuales";"Servicios Audio Visuales";1
Kgo7qcMi1sA%3D;82101801;"Servicios de agencia publicitaria";"Servicios de agencia publicitaria";1
CN%2FQgiT2%2FyM%3D;82101801;"Servicios de agencia publicitaria";"Servicios de agencia publicitaria";1
CukPgUZWqNE%3D;82111801;"Servicios de edicion";"Servicios de edicion";1
OT%2Bahy3Rb9k%3D;82111801;"Servicios de edicion";"Servicios de edicion";1
DDI10CbMC5Q%3D;82111801;"Servicios de edicion";"Servicios de edicion";1
4fqnO7eL6lk%3D;82131604;"Servicios de estudio fotografico (fotos fijas)";"Servicios de estudio fotografico (fotos fijas)";1
sJftemItimE%3D;82131604;"Servicios de estudio fotografico (fotos fijas)";"Servicios de estudio fotografico (fotos fijas)";1
5TReor7OzjQ%3D;82131604;"Servicios de estudio fotografico (fotos fijas)";"Servicios de estudio fotografico (fotos fijas)";1
9gNBm0OOyYE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
4zPrM9GxzXk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
6PNb4bK9sF0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
BxPyWChH%2F3M%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
B4CLYWcmoQ0%3D;82131603;"Servicios de produccion de video";"Servicios de produccion de video";1
GTwtV%2F5hsFQ%3D;82131603;"Servicios de produccion de video";"Servicios de produccion de video";1
0mDQd4GFQYs%3D;82131603;"Servicios de produccion de video";"Servicios de produccion de video";1
WyJ6b9uajUI%3D;82131603;"Servicios de produccion de video";"Servicios de produccion de video";1
V7jkfkyqVmY%3D;82131603;"Servicios de produccion de video";"Servicios de produccion de video";1
ZZEOIJwnRAc%3D;82131603;"Servicios de produccion de video";"Servicios de produccion de video";1
3uzzBFkGEFM%3D;82131603;"Servicios de produccion de video";"Servicios de produccion de video";1
