id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
oWJUGeMN9ZI%3D;678851;226624;"FACTURA ENERO";2023-12-31;2023-01-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
kRCUrBiffCE%3D;678851;226624;"FACTURAS FEBRERO";2023-12-31;2023-02-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
nHzheUv26XY%3D;678851;226624;"FACTURA MARZO";2023-12-31;2023-03-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
vJNTt90dvCM%3D;678851;226624;"FACTURA ABRIL";2023-12-31;2023-04-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
0Whx%2Bt9Ej%2Bw%3D;678851;226624;"FACTURA MAYO";2023-12-31;2023-05-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
bExfvV0KmLw%3D;678851;226624;"FACTURA JUNIO";2023-12-31;2023-06-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
oxiAIHbgaUQ%3D;678851;226624;"FACTURA JULIO";2023-12-31;2023-07-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
P7zXb%2BL%2F47A%3D;678851;226624;"FACTURA AGOSTO - SEPTIEMBRE - OCTUBRE";2023-12-31;2023-10-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
VLP6TwI1B80%3D;678851;226624;"FACTURA NOVIEMBRE";2023-12-31;2023-11-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ZUzo4dE7NHI%3D;678851;226624;"FACTURA DICIEMBRE";2023-12-31;2023-12-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
