id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KCkb0Gglq58%253D;acta_de_apertura_1493745920826.pdf;"2017-05-02 13:25:31";"2017-05-05 16:41:47";"Acta de Apertura";adjudicacion;35;
Aj5fR1YlPjM%253D;cco_1493746056046.pdf;"2017-05-02 13:27:37";"2017-05-05 16:41:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
psBJALK4jqw%253D;evaluacion_adicional_1494430246564_1494960036488.pdf;"2017-05-16 14:40:42";"2017-05-16 15:48:58";"Informe de Evaluación";adjudicacion;36;
VIRs01kFwb8%253D;informe_de_evaluacion_1493745994445.pdf;"2017-05-02 13:26:41";"2017-05-05 16:41:47";"Informe de Evaluación";adjudicacion;36;
CpChH2AGBjg%253D;nota_adecuacion_1494430348261.pdf;"2017-05-10 11:32:33";"2017-05-16 15:48:58";"Nota de Aclaración";contrato;220;
IY7O62u%252BaU0%253D;anexo_02_16_1494430326572.pdf;"2017-05-10 11:32:10";"2017-05-16 15:48:58";"Nota de Aclaración";contrato;220;
9ta8iWrVNzY%253D;evaluacion_adicional_1494430246564.pdf;"2017-05-10 11:30:52";"2017-05-16 15:48:58";"Nota de Aclaración";contrato;220;
PxD4EppVvvY%253D;10161_329237_1494016902288.pdf;"2017-05-05 16:41:48";"2017-05-05 16:41:47";"Nota de Observacion";adjudicacion;366;
oMZrtZ7XK04%253D;notificacion_oferente_1493746053717.pdf;"2017-05-02 13:27:37";"2017-05-05 16:41:47";"Notificación al Oferente";adjudicacion;39;
SvL0G7lkeFU%253D;contrato_amarilla_1494430239493.pdf;"2017-05-10 11:30:51";"2017-05-16 16:45:50";"Orden de Compra o Contrato";contrato;123;
