id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BMzr18ZYi2E%3D;52121505;Almohadas;Almohadas;25
u%2FaU2CWM11c%3D;53103001;Camisetas;Camisetas;275
sz0Yo1CqPkk%3D;52121508;Frazadas;Frazadas;30
lGklFWTQhH4%3D;52121512;"Fundas de almohada";"Fundas de almohada";25
DiV5Sf%2FoS3E%3D;42131611;"Gorras de quirofano";"Gorras de quirofano";100
XWfHq2g%2FAr4%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";100
RdxdoOOzCbM%3D;49121508;Mosquiteras;Mosquiteras;25
zs8J%2BneNP5A%3D;42132105;"Sabanas de hospital";"Sabanas de hospital";200
YBHejPLtGE8%3D;11151710;"Tejidos varios";"Tejidos varios";227
kjeqx9rZbSA%3D;11162121;"Telas varias";"Telas varias";250
6iQDjp1GoXk%3D;52121701;"Toallas de bano";"Toallas de bano";100
ko1S5HPjfwk%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
