id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HEjr9cyRh7Bg3mM07iELNw%3D%3D;1;72131601-007;"Construccion/Colocacion de techo/tinglado";"Acometida tipo ande, con extensión de cable";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5hWzVTm36rVg3mM07iELNw%3D%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"tablero principal, embutido con cinco llaves";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SXepvlmHEDNg3mM07iELNw%3D%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"Circuito eléctrico para baño";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dy6jfLhN6MBg3mM07iELNw%3D%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"Instalación eléctrica  y artefactos para baños";985000;_NO_APLICA_;1.000000000000;_NO_APLICA_;985000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cn5kkLSksGNg3mM07iELNw%3D%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"Parasoles metálicos según detalles, pintados e instalados";555000;_NO_APLICA_;20.000000000000;_NO_APLICA_;11100000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aE8uXkY42UZg3mM07iELNw%3D%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Baño completo, incluido mampostería, loseta, fundación y pilares con varillas del 12 mm ";12500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S8i4c%2BMk6BZg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Instalación sanitaria solo se utilizara cañería roscable blanco";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WdFfB8k5K2Bg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Instalación de agua potable incluido extensión a la red principal";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PH3A63qp6gxg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"pozo ciego 3 m. y cámara séptica 2 m x 2m";6500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0%2F5x%2F7FqzFZg3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Puertas metálica de 0,9m x 2,10m";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
