id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkNXIl4IdAiJPgCNrKnQ6q3l;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0003323;;13968186;13157015;PYG;Guaraníes;2023-01-17;206284
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkMviHuZL6eClG0TFDhPNIww;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0003308;;13458260;12676702;PYG;Guaraníes;2022-12-14;184332
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkP5gI8PiSo41Xqvm2xxQdSi;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0003195;;13481100;12698216;PYG;Guaraníes;2022-11-10;159192
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkPWVqBLTo3DKTkxYR6kMsEz;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0003180;;13494900;12711214;PYG;Guaraníes;2022-10-10;145123
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkMIYqQjKDi1q1MNHpViWblS;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0003157;;31941060;30086156;PYG;Guaraníes;2022-09-08;115936
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkPjhc5IhdWxCm0Fjf%2Bf3mOB;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0003111;;9960600;9382160;PYG;Guaraníes;2022-05-16;53150
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkNCq73qb1EtAW0Fjf%2Bf3mOB;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0003112;;19935640;18777924;PYG;Guaraníes;2022-05-16;53150
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkMODK7jTBFKbMNm5PllON%2BA;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0003021;;24979910;23529259;PYG;Guaraníes;2021-12-29;165399
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkOXCI3SG1Q4Kn4XSs%2F0KmMm;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0003001;;22621265;21307586;PYG;Guaraníes;2021-12-28;163097
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkPie0OaX3cQfPCqVuzpmFfC;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0003011;;2343670;2271230;PYG;Guaraníes;2021-12-27;159978
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkNc8cgzC9Xd3ZecH46FJEqo;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0002742;;19995640;18834438;PYG;Guaraníes;2021-11-11;144347
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkOG4PND%2F9ecJJXf8AlZ0eH8;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0002716;;29978400;28237472;PYG;Guaraníes;2021-10-07;123274
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkOIo9vuL21Glxo01JDVhOVw;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0002688;;19983800;18823286;PYG;Guaraníes;2021-08-10;92490
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkNNHIb7v93yEcrNUsHbmGE7;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0002669;;24968580;23518587;PYG;Guaraníes;2021-07-05;77313
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkMVAxD2Qvh4s8BQGSXSHNHA;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0002647;;49886320;46989285;PYG;Guaraníes;2021-05-19;46319
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkPN3wd8ZYLmr27wrC81yDHc;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0002349;;1053450;1020889;PYG;Guaraníes;2020-10-15;115320
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkO5r3721cU5qG7wrC81yDHc;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0002350;;1218720;1181050;PYG;Guaraníes;2020-10-15;115320
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkOmTDa1xBA4E27wrC81yDHc;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0002351;;750822;748092;PYG;Guaraníes;2020-10-15;115320
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkMXzV%2BwuxZDNW7wrC81yDHc;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0002352;;495200;493399;PYG;Guaraníes;2020-10-15;115320
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkN%2B28sz3FCvGG7wrC81yDHc;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0002353;;1391600;1348587;PYG;Guaraníes;2020-10-15;115320
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkN1ExyGFwhy3m7wrC81yDHc;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0002354;;3723200;3506983;PYG;Guaraníes;2020-10-15;115320
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkP9lGWfZuWmCLGSrzNblCYb;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0002210;;39330025;37046023;PYG;Guaraníes;2020-01-20;169689
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkPohkTJlruvRg5MZlOB3eh1;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0001953;;3325500;3132380;PYG;Guaraníes;2019-11-06;153953
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkP%2Fi1ggPOrbKQ5MZlOB3eh1;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0001954;;1347200;1342301;PYG;Guaraníes;2019-11-06;153953
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkO%2Bjk5hK3cr2Q5MZlOB3eh1;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0001955;;8368600;7882612;PYG;Guaraníes;2019-11-06;153953
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkNJy8E0fleNJQ5MZlOB3eh1;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0001956;;742800;740099;PYG;Guaraníes;2019-11-06;153953
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkNHYrS8qLroOQ5MZlOB3eh1;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0001957;;2159000;2151149;PYG;Guaraníes;2019-11-06;153953
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkOz1sP5IUy4Iw5MZlOB3eh1;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0001958;;495200;493399;PYG;Guaraníes;2019-11-06;153953
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkM6VokcPLkH1A5MZlOB3eh1;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0001959;;1775400;1768944;PYG;Guaraníes;2019-11-06;153953
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkPvPXTuEDq%2FEA5MZlOB3eh1;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0001960;;4090800;3853237;PYG;Guaraníes;2019-11-06;153953
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkMUAJLUZl5lxg5MZlOB3eh1;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0001961;;1361800;1356848;PYG;Guaraníes;2019-11-06;153953
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkPtjgAX5CnpTSd6Pu3ca%2BUe;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0001866;;8036680;7569968;PYG;Guaraníes;2019-07-08;80712
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkN50R1kooAS5Cd6Pu3ca%2BUe;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0001869;;3210960;3024490;PYG;Guaraníes;2019-07-08;80712
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkNbDlXoExTHIqNQLMl02FhJ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0001870;;1826000;1819360;PYG;Guaraníes;2019-07-08;81318
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkNJzE7Q3cGrlXzs4U%2F4Dwdl;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0001859;;59920120;56440395;PYG;Guaraníes;2019-06-18;64847
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkOg8EzKhbOGtoRDKS8i4oUj;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0001857;;7413540;6983016;PYG;Guaraníes;2019-05-06;53583
idbptbVRhFp9P5BPJvER7cIGFW9hWMHB8xEMKcDB%2BkPb1pb9oCSf5IRDKS8i4oUj;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355435;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS ";001-001-0001858;;52961650;49886022;PYG;Guaraníes;2019-05-06;53583
