id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmahygs%2BCW2aOp8xEMKcDB%2BkOPXLmaBWLNk1IfWkzP9kAe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0005498;;53633059;50471147;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXznpx49iILmahygs%2BCW2aOp8xEMKcDB%2BkOD4dUtOploem3hnRM%2F55XN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0005256;;359871328;338655276;PYG;Guaraníes;2023-01-25;
U2w%2BIClW%2FXznpx49iILmahygs%2BCW2aOp8xEMKcDB%2BkMNa1HCg8ZRw8cnuzVyqdWD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0005257;;121920000;114732261;PYG;Guaraníes;2023-01-25;
U2w%2BIClW%2FXznpx49iILmahygs%2BCW2aOp8xEMKcDB%2BkMcZRJsxv1stV2PwJ9bJGrT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0005173;;44497251;41873936;PYG;Guaraníes;2022-12-01;
U2w%2BIClW%2FXznpx49iILmahygs%2BCW2aOp8xEMKcDB%2BkP2ZgSiKSZB9jlEBEAsP%2BUA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0005174;;60415603;56853829;PYG;Guaraníes;2022-12-01;
U2w%2BIClW%2FXznpx49iILmahygs%2BCW2aOp8xEMKcDB%2BkMYrMWD07nsSN7GfML3xcvK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0005175;;24107517;22686269;PYG;Guaraníes;2022-12-01;
U2w%2BIClW%2FXznpx49iILmahygs%2BCW2aOp8xEMKcDB%2BkPqY1JgsMPWCSYAJcxY9yV8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0004933;;100554269;94626139;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXznpx49iILmahygs%2BCW2aOp8xEMKcDB%2BkOM4BwEQhj7MhB%2F1K52P8lb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0004894;;61197000;57589159;PYG;Guaraníes;2022-07-04;
U2w%2BIClW%2FXznpx49iILmahygs%2BCW2aOp8xEMKcDB%2BkM6luV0Ty9YTl9uS%2FIgQZY7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0004893;;108381363;101991790;PYG;Guaraníes;2022-06-23;
U2w%2BIClW%2FXznpx49iILmahygs%2BCW2aOp8xEMKcDB%2BkN5glxLBBFMwXBy2QManweu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0004790;;111032854;104486963;PYG;Guaraníes;2022-05-16;
U2w%2BIClW%2FXznpx49iILmahygs%2BCW2aOp8xEMKcDB%2BkPa4XiWuvQfZaHi4B%2F9hjHE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0004782;;33386093;31417831;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXznpx49iILmahygs%2BCW2aOp8xEMKcDB%2BkNfcB%2FREf27TxPM6dHl8wco;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0004738;;185381611;174452524;PYG;Guaraníes;2022-03-21;
U2w%2BIClW%2FXznpx49iILmahygs%2BCW2aOp8xEMKcDB%2BkO1eu%2BVKOHMGGi0F7kBrCB%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0004620;;178112729;167612173;PYG;Guaraníes;2022-01-21;
U2w%2BIClW%2FXznpx49iILmahygs%2BCW2aOp8xEMKcDB%2BkPoFF4UKldgxJPeBRM4SYLM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0004623;;203868308;191849345;PYG;Guaraníes;2022-01-21;
U2w%2BIClW%2FXznpx49iILmahygs%2BCW2aOp8xEMKcDB%2BkM3Hs29bkk3QqJyAvJ3F5PI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0004627;;53633059;50471147;PYG;Guaraníes;2022-01-21;
