id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FZU7mUyOXv4%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";3500;_NO_APLICA_;1;_NO_APLICA_;3500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aKM4XO5j5Co%3D;2;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";12000;_NO_APLICA_;1;_NO_APLICA_;12000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xyU%2BcqoQqc8%3D;3;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";5000;_NO_APLICA_;1;_NO_APLICA_;5000;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F0javsxeuNs%3D;4;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas";6000;_NO_APLICA_;1;_NO_APLICA_;6000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
usZRKXnjJ0I%3D;5;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";3500;_NO_APLICA_;1;_NO_APLICA_;3500;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PwENqHX8UxU%3D;6;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";6000;_NO_APLICA_;1;_NO_APLICA_;6000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
edVBL%2FEO9Kc%3D;7;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";3500;_NO_APLICA_;1;_NO_APLICA_;3500;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RbeRi%2Fn2cN4%3D;8;90101603-999;"Servicio de almuerzo/cena";"Servicio de almuerzo/cena";29000;_NO_APLICA_;1;_NO_APLICA_;29000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BZX6ZhJsTmc%3D;9;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";5000;_NO_APLICA_;1;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GmsMZtuxG5M%3D;10;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YmnO54SgXBM%3D;11;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";40000;_NO_APLICA_;1;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NqlcPIbkPd4%3D;12;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";3000;_NO_APLICA_;1;_NO_APLICA_;3000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vjJKqMw%2BTyk%3D;13;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";4000;_NO_APLICA_;1;_NO_APLICA_;4000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YbZlVCY8TwY%3D;14;90101603-028;"Provisión de chipita";"Provision de chipa";30000;_NO_APLICA_;1;_NO_APLICA_;30000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tUOuR4I0b0w%3D;15;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo en cubo";13000;_NO_APLICA_;1;_NO_APLICA_;13000;PYG;Guaraníes;Km;Kilómetros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W7b47OqGLDQ%3D;16;90151802-014;"Servicio de cafeteria";"Servicio de cafeteria";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UpKk4R8b0n4%3D;17;90101603-034;"Provision de frutas";"Provision de frutas";5000;_NO_APLICA_;1;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p0hK%2BDlW%2Boo%3D;18;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";30000;_NO_APLICA_;1;_NO_APLICA_;30000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
