id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Uh2g4i8wf4s%3D;39111501;"Artefactos fluorescentes y accesorios";Arrancador;500
j65le5Ut9k4%3D;32141106;"Bases de tubo";"Base para fotocelula 2000 W";30
LH0RnLlzDkM%3D;26121635;"Cables electricos";"Cable de 4x6 mm tipo taller ";200
snuxPsdzbKc%3D;43211617;"Cable de extensión de bus serial universal usb";"Cable USB de 10 metros (entreda para impresora)";5
eZhRBn32z24%3D;43211617;"Cable de extensión de bus serial universal usb";"Cable USB de 5 metros (entrada para impresora)";15
YgiqFBQlWMs%3D;26121609;"Cable de redes y accesorios";"Cable VGA, de 1,5 mts, 15 pines, macho-macho";10
WhbnsfLRjb8%3D;39121402;"Enchufes, tomas y puntos electricos";"Caja de Toma Externa tipo conatel";10
oB4t8kb5ZbU%3D;32121502;"Capacitores o varactores variables";"Capacitor de 16 mf para iluminacion";30
TkO3SNugg34%3D;32121502;"Capacitores o varactores variables";"Capacitor de 25 mf para iluminacion";30
FpmZDVJgYlE%3D;32121502;"Capacitores o varactores variables";"Capacitor de 30 mf para iluminacion";20
gYpGkZ6L8uA%3D;32121502;"Capacitores o varactores variables";"Capacitor de 35 mf para iluminacion";30
2r509Se0SGM%3D;32121502;"Capacitores o varactores variables";"Capacitor de ventilador  2,5  mf para aire acondicionado. Según muestra";30
r0PJRJGOhPw%3D;30181503;"Duchas y accesorios";"Ducha eléctrica";6
A6Rw0dOBvKQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Ficha Hembra ";50
YmdINFywiNg%3D;39121402;"Enchufes, tomas y puntos electricos";"Ficha macho ";50
EsP38y7weZs%3D;39101601;"Focos varios";"Foco de bajo consumo de 14/16 W";50
b6DupjKcrfI%3D;39101601;"Focos varios";"Foco de bajo consumo de 20 W";50
icZpXt6RPZs%3D;39101601;"Focos varios";"Foco de bajo consumo de 45 W";50
HfOe%2FRE1rm0%3D;39101617;"Lamparas de alta presion de sodio";"Foco Vapor de Sodio de 400 W";50
mdnOahRj%2FT0%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Fotocelula de 1000 W";20
4dthuS3g6H4%3D;31162504;"Soportes o accesorios varios de alumbrado";"Ignitor de 50 a 400 W sin cables";50
C%2FUKlY%2FnJP0%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Lampara alojena de cuarzo de 300 W  (largo)";50
ftay%2BCKXXkg%3D;39121602;"Interruptores magneticos y termo magneticos";"Lave TM 1 x 16 amp";15
7VBvXYrK7YQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Lave TM 1 x 25 amp";10
k56cYJ6Diyc%3D;39121602;"Interruptores magneticos y termo magneticos";"Lave TM 3 x 25 amp";15
6%2FJ0xAuy%2B3A%3D;39121602;"Interruptores magneticos y termo magneticos";"Llave TM de 3x120 amp con riel (según muestra)";2
v%2BFwnh01yYA%3D;39121309;"Cajas electricas especiales";"Marco autoportante p/ pared de 2 agujeros (según muestra)";20
5X8N%2FLLtG1g%3D;39121402;"Enchufes, tomas y puntos electricos";"Pico toma redondo de 16 Amp.";8
qI47nt7w5Wk%3D;26111702;"Pilas alcalinas";"Pila alcalina AA(1x2)";60
LXOLMXj3slE%3D;26111702;"Pilas alcalinas";"Pila alcalina AAA(1x2)";60
MYfRJKhfkik%3D;26111702;"Pilas alcalinas";"Pilas 12 V  27 A";10
68B1MWgh1NI%3D;26111702;"Pilas alcalinas";"Pilas  9 volt. Alcalina";30
no3MpHmaeA0%3D;39121402;"Enchufes, tomas y puntos electricos";"Placa externa de 1 agujero";20
1ByuNpj8JdI%3D;39121402;"Enchufes, tomas y puntos electricos";"Placa externa de 2 agujero";20
DAYsP3asI7E%3D;39111501;"Artefactos fluorescentes y accesorios";"Reactancia comun de 40W";200
fgHE1XFvmMY%3D;39111501;"Artefactos fluorescentes y accesorios";"Reactancia electronica doble de 40 W";100
K4FIe5cOnDk%3D;39101701;"Tubos fluorescentes";"Tubo fluorescente de 36/40 watts, fino, luz friaº";300
2ZYRSB0diYg%3D;39121402;"Enchufes, tomas y puntos electricos";"Zapatilla de 5 tomas para prolongador";10
sc4r%2BTiA%2BTo%3D;39121402;"Enchufes, tomas y puntos electricos";"Zapatilla p/ computadoras, calificación eléctrica: 110/220VAC, 10 amp, gama de temperatura: -40ºC a 80ªC, voltaje de oleada máxima: 6KV, máximo pico de corriente: 4500 amp, máxima disipación: 40 joules, max. Clamping ratio: 1:2:1, clamping voltaje: 330V, responde en menos de un nanosegundo";30
TO%2B0OoPZF88%3D;32141107;"Zocalos de tubo";"Zocalos comunes (pares)";400
