id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vGy4eRAWXO0%253D;acta_y_ddj_id_431029_1687358430006.zip;"2023-06-21 10:41:20";"2023-06-23 17:21:53";"Acta de Apertura";adjudicacion;35;
PUksdVCi3b4%253D;acta_y_ddj_id_431029_1686762972450.zip;"2023-06-14 13:16:52";"2023-06-23 17:21:53";"Acta de Apertura";adjudicacion;35;
kTSwn9Ygu0A%253D;cuadro_comparativo_1687358461296.pdf;"2023-06-21 10:41:20";"2023-06-23 17:21:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8mVpe01pKTw%253D;cuadro_comparativo_1686762997927.pdf;"2023-06-14 13:16:52";"2023-06-23 17:21:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wZ0sgucNHwM%253D;informe_de_evaluaci_n_corregido_1687358441372.pdf;"2023-06-21 10:41:20";"2023-06-23 17:21:53";"Informe de Evaluación";adjudicacion;36;
uwWr8mhLvxI%253D;informe_evaluacion_puente_1686762984230.pdf;"2023-06-14 13:16:52";"2023-06-23 17:21:53";"Informe de Evaluación";adjudicacion;36;
HHuMfFRn3so%253D;notificacion_al_oferente_1687358469968.zip;"2023-06-21 10:41:20";"2023-06-23 17:21:53";"Notificación al Oferente";adjudicacion;39;
biqxBPJun6M%253D;notificacion_al_oferente_1686763005823.zip;"2023-06-14 13:16:52";"2023-06-23 17:21:53";"Notificación al Oferente";adjudicacion;39;
tKkl2GHUREI%253D;contrato_obras_02_1687782403293.pdf;"2023-06-26 08:27:12";"2023-06-29 17:16:23";"Orden de Compra o Contrato";contrato;123;
dbN5csUG%252Be8%253D;resoluci_n_adjudicaci_n_1687358450156.pdf;"2023-06-21 10:41:20";"2023-06-23 17:21:53";"Resolución de Adjudicación";adjudicacion;37;
