id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKregX6l4MsYqkCMsP0uP7Po4M0Sn88mEyC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-016-0007230;;23455634;22892698;PYG;Guaraníes;2015-07-09;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKregX6l4MsYqnX0sCqPZeEZpkriHr145Ak;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-016-0001551;;17793362;17366322;PYG;Guaraníes;2015-05-22;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKregX6l4MsYqljGyUFcbDG3D%2B5fyMSevQd;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-016-0035644;;17741230;17315440;PYG;Guaraníes;2015-05-08;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKregX6l4MsYqk4rkt5xZoIuRs32Z4PtrkK;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-016-0032256;;11799119;11515941;PYG;Guaraníes;2015-03-20;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKregX6l4MsYqlkx162pDNsepKagFPlrcjM;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-016-0032257;;16810088;16406646;PYG;Guaraníes;2015-03-20;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKregX6l4MsYqmHyRZfCV8K5ab%2FZwBZukDu;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-016-0027026;;21141911;20634505;PYG;Guaraníes;2015-01-28;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKregX6l4MsYqkX4B0j0ZwEFwxIiMqzsErG;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-016-0027687;;11873488;11588524;PYG;Guaraníes;2015-01-28;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKregX6l4MsYqlyxrHU8NTz%2FFTfig6hdHrx;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-016-0023496;;26479060;25843563;PYG;Guaraníes;2014-12-23;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKregX6l4MsYqlcPaFIgQZlgXJvlUKF645B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-016-0020733;;24925683;24327466;PYG;Guaraníes;2014-12-04;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKregX6l4MsYqnvdYx0zHpSmcdcc3T9KvL%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-016-0017515;;25729173;25111673;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKregX6l4MsYqmWubluMKM%2Bk4lY6AaV0iNN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-016-0006200;;11677301;11397046;PYG;Guaraníes;2014-09-05;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKregX6l4MsYqmkeT7AOCLOT%2BA1fxINOnbC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-016-0013696;;24060231;23482785;PYG;Guaraníes;2014-09-05;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKregX6l4MsYqmU%2FOSxSEj4%2F4PX2iiSRn6X;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-016-0014444;;15042576;14681554;PYG;Guaraníes;2014-09-05;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKregX6l4MsYqmaB4LlUdJYAv5%2BnEDDE7mk;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-016-0010606;;23269464;22710997;PYG;Guaraníes;2014-08-28;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKregX6l4MsYqkGFKlkl92N3DWbc4qkjiq1;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-016-0001456;;8241086;8043300;PYG;Guaraníes;2014-07-08;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKregX6l4MsYql8VoRStHj7V5eSWsMn%2FR78;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-016-0002297;;6047866;5902718;PYG;Guaraníes;2014-07-08;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKregX6l4MsYqmQwNnzWQszBxS3rIQs0xga;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-016-0003333;;11051330;10786098;PYG;Guaraníes;2014-07-08;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKrPjUS58yUuKJHNi2xif%2F7ha69Pr8j5yWh;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-009-0031295;;3615090;3528328;PYG;Guaraníes;2014-06-06;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKrPjUS58yUuKKXVTN49y%2FYIuFjBJ%2BldYR5;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-009-0031926;;6732850;6571262;PYG;Guaraníes;2014-06-06;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKrPjUS58yUuKLCORHHhhnEbXfarNZVUI2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-009-0032565;;3762439;3672141;PYG;Guaraníes;2014-06-06;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKregX6l4MsYqkAs7ATeUHiy1Xw2KRLYOvN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-016-0000721;;14121522;13782606;PYG;Guaraníes;2014-06-06;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKriAU%2B%2FT3r3YtLnMISlW7lydkiZcX8TTSA;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-004-0003991;;27515446;26855075;PYG;Guaraníes;2014-04-29;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKriAU%2B%2FT3r3YtuSkbP2GQp72yWV40tLsh1;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-004-0003720;;25155308;24551581;PYG;Guaraníes;2014-03-20;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKriAU%2B%2FT3r3YuiBWkefnSFaG6UPTAmjrfK;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-004-0003460;;18062800;17629293;PYG;Guaraníes;2014-02-24;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKriAU%2B%2FT3r3YuXT617plZmdj6sN4ocnizV;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-004-0003315;;15528115;15155441;PYG;Guaraníes;2014-01-24;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKriAU%2B%2FT3r3YvVLaZ7SVKLJcq1LhMMp30Y;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-004-0003115;;26751074;26109049;PYG;Guaraníes;2014-01-09;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKriAU%2B%2FT3r3YvuKsO%2FSxlwiYYzPWsbtNQO;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-004-0002769;;29775439;29060828;PYG;Guaraníes;2013-12-04;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKriAU%2B%2FT3r3YtqqZVvfXSxhus33kfE4vDV;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-004-02042;;27537781;26876874;PYG;Guaraníes;2013-10-31;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKriAU%2B%2FT3r3YuErdrYkLIaf6VfG0w7KV7p;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-004-0001758;;30009216;29288995;PYG;Guaraníes;2013-10-10;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKriAU%2B%2FT3r3Ys%2B48eSvVEpjUCsAVBWMeoG;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-004-0001040;;29972067;29252738;PYG;Guaraníes;2013-09-04;
mjEJ4CBMBRc7gmqNOd4QIcGfs2WyOxKriAU%2B%2FT3r3YvkQs2YkHn4EqJtLSswNv6H;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";001-004-0001484;;29868918;29152064;PYG;Guaraníes;2013-09-04;
