slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
406068-bioethic-pharma-s-a-32;LP-12003-22-216873;"2022-08-18 15:54:45.506";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;170000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-bioteng-22;LP-12003-22-217226;"2022-08-29 14:39:23.188";bioteng;"BIOTENG S.A.";80035226-2;908353600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-casa-boller-s-a-26;LP-12003-22-217387;"2022-09-01 15:00:18.945";casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;109761650;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-cientifica-ragusa-s-a-31;LP-12003-22-216870;"2022-08-18 15:49:05.354";cientifica-ragusa-s-a;"CIENTIFICA RAGUSA S.A.";80094678-2;269845000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-comfar-36;LP-12003-22-216874;"2022-08-18 15:55:34.425";comfar;"COMFAR S.A.E.C.A.";80011726-3;260780000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-distribuidora-productos-anestesicos-s-r-l-diproan-38;LP-12003-22-216864;"2022-08-18 15:28:12.811";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;63568400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-dutriec-sa-23;LP-12003-22-217393;"2022-09-01 15:43:14.909";dutriec-sa;"DUTRIEC SA";80015056-2;446309700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-heisecke-cia-saci-39;LP-12003-22-217388;"2022-09-01 15:03:10.293";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;389580000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-heisecke-cia-saci-49;LP-12003-22-217388;"2022-09-01 15:03:10.276";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;389580000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-h-par-s-a-c-i-55;LP-12003-22-223861;"2022-12-13 14:21:23.244";h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;170000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-indufar-c-i-s-a-50;LP-12003-22-216859;"2022-08-18 15:10:03.984";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1047141200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-jack-fack-srl-27;LP-12003-22-216860;"2022-08-18 15:12:37.673";jack-fack-srl;"JACK FACK SRL";80003631-0;211400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-laboratorios-galeno-sa-29;LP-12003-22-216862;"2022-08-18 15:16:26.708";laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;18000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-luis-cassanello-saiceca-35;LP-12003-22-216865;"2022-08-18 15:29:02.829";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;159875000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-mather-company-srl-37;LP-12003-22-217719;"2022-09-09 14:14:58.812";mather-company-srl;"MATHER COMPANY SRL";80006850-5;70000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-roemmers-saci-54;LP-12003-22-223899;"2022-12-13 15:27:01.862";roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;9000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-prfarma-sa-53;LP-12003-22-217384;"2022-09-01 14:32:11.45";prfarma-sa;"Profarma S.A.";80081879-2;1269916000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-promofarma-sa-34;LP-12003-22-216869;"2022-08-18 15:45:05.138";promofarma-sa;"PROMOFARMA S.A. ";80016352-4;190210000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-prosaludfarma-s-a-40;LP-12003-22-217441;"2022-09-02 14:58:40.701";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;783128000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-prosaludfarma-s-a-52;LP-12003-22-217441;"2022-09-02 14:58:40.683";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1599564500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-quimfa-s-a-21;"Pendiente de Emisión";"Pendiente de Emisión";quimfa-s-a;"QUIMFA S.A.";80074991-0;4184957200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-quimfa-s-a-56;LP-12003-22-223458;"2022-12-12 10:46:41.358";quimfa-s-a;"QUIMFA S.A.";80074991-0;3883385200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-scavone-hermanos-sa-28;LP-12003-22-217659;"2022-09-08 14:45:51.429";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;538677500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-scavone-hermanos-sa-51;LP-12003-22-217659;"2022-09-08 14:45:51.411";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;567277500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-vicente-scavone-cia-comercial-e-industrial-sa-48;LP-12003-22-223572;"2022-12-12 15:26:32.487";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;128740000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406068-v-t-farma-sa-57;LP-12003-22-217658;"2022-09-08 14:45:02.264";v-t-farma-sa;"V Y T FARMA SA";80022776-0;1235487900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
