id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yDQPh1FafWY%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";10
bOEzp5x03E0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";15
8V8kPNXdJvE%3D;44122016;"Aprieta Papel";"Aprieta Papel";20
6IyZhHezFSs%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
4XhTyaHTwGM%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";200
pv4Ts70iTHs%3D;44122015;Bibliorato;Bibliorato;4400
BA4Y6VABnD4%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
ua97l6QDXyE%3D;44121704;Boligrafos;Boligrafos;60
ffyNlqiBvSU%3D;44121804;Borradores;Borradores;1
0AOn53P9TX0%3D;60121535;"Borradores de goma";"Borradores de goma";200
NCmFHP1jHZw%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
yqF1SEJ9Tr4%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1500
ivP%2BbW1eUbM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
L%2FGJRLucBf4%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";50
TfueagJHGOE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";30
m%2B%2FBX5d1yNE%3D;31201512;"Cinta Transparente";"Cinta Transparente";20
lbyiub1fMMM%3D;44122104;"Clips para papel";"Clips para papel";1
8pfhRL1HlYE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
bFPmu2D0Oao%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
uiWI9YPz37k%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
uo%2FschpzVjI%3D;43202004;Diskettes;Diskettes;80
toMF0ztqV2Y%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";30
4gTLfn5mgDg%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";400
vP7o9AT4swQ%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
X50VLc6WY4Y%3D;44122107;Grapas;Grapas;250
bMCUzw4Hi34%3D;44122107;Grapas;Grapas;3
SXnnO7nA4vo%3D;44121706;Lapiz;Lapiz;500
%2BJbvkcqDZ4E%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
yo3bSiYmOVQ%3D;44121708;Marcadores;Marcadores;1
RnbV5jUQKAY%3D;44121905;"Mina para Portamina";"Mina para Portamina";10
3%2BO8PqwTXec%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";20
SqYmGHqJ2BQ%3D;60121123;"Papel contac";"Papel contac";1
yAVwEf64rYM%3D;14121810;"Papeles carbon";"Papeles carbon";1
BVADP39Jz7U%3D;14111508;"Papel para fax";"Papel para fax";1
lcxngMNR2PY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
%2BeHWhLls6U8%3D;44101716;Perforadoras;Perforadoras;1
D4QlzN1lDjE%3D;44121705;Portaminas;Portaminas;3
NsSf7qrdVCg%3D;44111509;"Porta objetos ";"Porta objetos ";1
%2B%2B8Dvk6JVdU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
Du3rqfqmbGA%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";30
aViEWqWfH7w%3D;44121624;Regla;Regla;300
SefaEk08FA4%3D;44121619;Sacapuntas;Sacapuntas;200
mrP5ZmNbPiM%3D;44121604;Sellos;Sellos;1
vvUMExKg1hA%3D;44122008;"Separadores ";"Separadores ";30
RCb2luJjhRc%3D;44122008;"Separadores ";"Separadores ";1
Q%2FyXxtLfGHQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
yEUjZKY551k%3D;44121506;"Sobres estandar";"Sobres estandar";1
y2092dFqe9I%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";30
YpEZLbjKCxc%3D;44121618;Tijeras;Tijeras;50
8kw%2F5e130G4%3D;44121902;"Tinta ";"Tinta ";8
