slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
291753-reparacion-mantenimiento-acondicionadores-aire-ventilacion-mecanica-1;291753;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE Y VENTILACIÓN MECÁNICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-07-08 11:45:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;385000000
321245-reparacion-mantenimiento-sistema-aire-acondicionado-edificio-internaciones-nuevo-hos-1;321245;"REPARACIÓN Y MANTENIMIENTO DEL SISTEMA DE AIRE ACONDICIONADO DEL EDIFICIO DE INTERNACIONES DEL NUEVO HOSPITAL DE CLINICAS- SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-04-26 17:20:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;359575000
332498-reparacion-mantenimiento-acondicionadores-aire-facultad-ciencias-medicas-nuevo-edifi-1;332498;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE DE LA FACULTAD DE CIENCIAS MÉDICAS Y EL NUEVO EDIFICIO DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-08-08 17:43:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94880000
342677-reparacion-mantenimiento-acondicionadores-aire-sistema-vrv-1;342677;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE SISTEMA VRV";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-07-26 19:27:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;705400000
360404-reparacion-mantenimiento-acondicionadores-aire-hospital-clinicas-ad-referendum-2019-1;360404;"REPARACION Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2019 - 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-10-25 10:42:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1084650000
400475-reparacion-mantenimiento-equipos-acondicionadores-aire-sistema-vrv-hospital-clinicas-1;400475;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV PARA EL HOSPITAL DE CLINICAS SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-01 11:37:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170000000
400962-reparacion-readecuacion-area-quirofanos-1er-piso-sistema-refrigeracion-unidad-tratam-1;400962;"REPARACION Y READECUACION DE AREA DE QUIROFANOS - 1ER PISO - SISTEMA DE REFRIGERACION - UNIDAD DE TRATAMIENTO DE AIRE (UTA)""";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-04 09:48:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;614700000
394949-lpn-sbe-n-36-2021-sistema-aire-acondicionado-bloque-este-volley-balonmano-juegos-asu-1;394949;"LPN SBE N° 36/2021 SISTEMA DE AIRE ACONDICIONADO PARA EL BLOQUE ESTE, VOLLEY Y BALONMANO - JUEGOS ASUNCION 2022 AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-02-07 09:06:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3134063784
406953-mantenimiento-aire-acondicionado-sistema-vrv-partes-urgentes-edificio-nhc-san-lorenz-1;406953;"MANTENIMIENTO DE AIRE ACONDICIONADO SISTEMA VRV PARTES URGENTES DEL EDIFICIO NHC SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-03-25 14:19:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52899999
414571-reparacion-mantenimiento-equipos-aires-acondicionados-sistema-vrv-hospital-clinicas-1;414571;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE AIRES ACONDICIONADOS SISTEMA VRV PARA EL HOSPITAL DE CLINICAS .SAN LORENZO . AD REFERÉNDUM AMPLIACIÓN PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-07-09 07:16:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;704980000
424816-reparacion-mantenimiento-equipos-acondicionadores-aire-sistema-vrv-sistema-uta-quiro-1;424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-06-05 16:41:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1600237665
