slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190193-mario-jesus-ballasch-sanchez-1;CD-25002-10-8694;"2010-08-19 15:26:39.520139";190193;"Servicio de Reparación de Equipos Acondicionadores de Aire";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2010-08-19 15:26:40"
291753-mario-jesus-ballasch-sanchez-1;CO-28001-15-109568;"2015-07-30 17:07:29.828185";291753;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE Y VENTILACIÓN MECÁNICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385000000;PYG;Guaraníes;;"2015-07-08 11:45:11"
321245-mario-jesus-ballasch-sanchez-1;CO-28001-17-138099;"2017-05-17 15:14:43.022";321245;"REPARACIÓN Y MANTENIMIENTO DEL SISTEMA DE AIRE ACONDICIONADO DEL EDIFICIO DE INTERNACIONES DEL NUEVO HOSPITAL DE CLINICAS- SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356800000;PYG;Guaraníes;;"2017-04-26 17:20:52"
334887-mario-jesus-ballasch-sanchez-1;CE-28001-17-145516;"2017-10-16 17:09:43.41";334887;"CONTRATACION POR URGENCIA IMPOSTERGABLE PARA LA REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2017-10-16 17:09:33"
342677-mario-jesus-ballasch-sanchez-1;CO-28001-18-159023;"2018-08-01 17:33:10.242";342677;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE SISTEMA VRV";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";705150000;PYG;Guaraníes;;"2018-07-26 19:27:56"
360404-mario-jesus-ballasch-sanchez-2;LP-28001-19-179830;"2019-10-30 18:08:38.956";360404;"REPARACION Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2019 - 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";985650000;PYG;Guaraníes;;"2019-10-25 10:42:32"
400475-mario-jesus-ballasch-sanchez-1;CD-28001-21-205564;"2021-10-13 08:04:13.14";400475;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV PARA EL HOSPITAL DE CLINICAS SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2021-10-01 11:37:10"
400962-mario-jesus-ballasch-sanchez-1;CO-28001-21-207224;"2021-11-17 10:57:09.974";400962;"REPARACION Y READECUACION DE AREA DE QUIROFANOS - 1ER PISO - SISTEMA DE REFRIGERACION - UNIDAD DE TRATAMIENTO DE AIRE (UTA)""";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";614500000;PYG;Guaraníes;;"2021-11-04 09:48:16"
406953-mario-jesus-ballasch-sanchez-1;CD-28001-22-211900;"2022-04-07 14:55:58.973";406953;"MANTENIMIENTO DE AIRE ACONDICIONADO SISTEMA VRV PARTES URGENTES DEL EDIFICIO NHC SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52899999;PYG;Guaraníes;;"2022-03-25 14:19:01"
414571-mario-jesus-ballasch-sanchez-1;CO-28001-22-216117;"2022-07-28 10:38:30.919";414571;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE AIRES ACONDICIONADOS SISTEMA VRV PARA EL HOSPITAL DE CLINICAS .SAN LORENZO . AD REFERÉNDUM AMPLIACIÓN PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";612820680;PYG;Guaraníes;;"2022-07-09 07:16:59"
