id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kTpkWDQwZlE%253D;acta_de_apertura_uoc_i24_1715110921586.zip;"2024-05-07 15:42:53";"2024-05-10 10:31:41";"Acta de Apertura";adjudicacion;35;
lmjOa%252BJtYT8%253D;acta_de_apertura_tecnica_y_economica_1714088636827.pdf;"2024-04-25 19:44:53";"2024-05-10 10:31:41";"Acta de Apertura";adjudicacion;35;
2K4xwWHKLKY%253D;acta_de_apertura_tecnica_y_economica_1712155162331.pdf;"2024-04-03 10:39:25";"2024-05-10 10:31:41";"Acta de Apertura";adjudicacion;35;
1JExPFIdNc8%253D;acta_de_apertura_tecnica_y_economica_1709898480537.pdf;"2024-03-08 08:48:04";"2024-05-10 10:31:41";"Acta de Apertura";adjudicacion;35;
hMWVCAFt%252Fjw%253D;cuadro_comparativo_de_ofertas_1715110916748.pdf;"2024-05-07 15:42:53";"2024-05-10 10:31:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MIPeIhCwsPI%253D;cuadro_comparativo_de_ofertas_1714088626016.pdf;"2024-04-25 19:44:53";"2024-05-10 10:31:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8PNwtfb8x3k%253D;cuadro_comparativo_de_ofertas_1712155147563.pdf;"2024-04-03 10:39:25";"2024-05-10 10:31:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SOFSz9NlOlw%253D;cuadro_comparativo_de_ofertas_1709898475152.pdf;"2024-03-08 08:48:04";"2024-05-10 10:31:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
R7SORuxbinY%253D;informe_de_evaluacion_uoci24_1715110932926.zip;"2024-05-07 15:42:53";"2024-05-10 10:31:41";"Informe de Evaluación";adjudicacion;36;
rLDbQexrF%252FM%253D;informe_de_evaluacion_uoci24_1714088635444.zip;"2024-04-25 19:44:53";"2024-05-10 10:31:41";"Informe de Evaluación";adjudicacion;36;
