id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BblvSRmagHc%3D;1;44122016-001;"Aprieta papel";"Aprieta papel";450;_NO_APLICA_;50.000000000000;_NO_APLICA_;22500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Binder;China;Binder;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mrHYjNU6CiU%3D;2;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";3500;_NO_APLICA_;20.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HUAHUA;China;HUAHUA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F%2BnJrhoBVdk%3D;3;44111503-003;"Bandeja de correspondencia de 3 pisos";"Bandeja de correspondencia de 3 pisos";27000;_NO_APLICA_;20.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Binbin;China;Binbin;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FDAQWW%2B3Tt8%3D;4;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";5700;_NO_APLICA_;300.000000000000;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kuatia;Py;Kuatia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DIqG4efpdSQ%3D;5;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado";5700;_NO_APLICA_;300.000000000000;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kuatia;Py;Kuatia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9be52dYX7I8%3D;6;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado";44700;_NO_APLICA_;25.000000000000;_NO_APLICA_;1117500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;BIC;Brasil;BIC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jxcz1sZBtkI%3D;7;44121704-001;"Boligrafo comun ";"Boligrafo comun ";44700;_NO_APLICA_;25.000000000000;_NO_APLICA_;1117500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;BIC;Brasil;BIC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zl%2BQ48wQmH8%3D;8;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";1050;_NO_APLICA_;100.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Alamo;China;Alamo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cgwXhIX%2B7yM%3D;9;44122011-005;"Carpeta de cartulina tamaño oficio";"Carpeta de cartulina tamaño oficio";800;_NO_APLICA_;2000.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kuatia;Py;Kuatia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rQBhUuFzLAc%3D;10;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";7800;_NO_APLICA_;20.000000000000;_NO_APLICA_;156000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Unidad;369;China;369;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n13TC7YIFSQ%3D;11;43202001-001;"CD regrabable ";"CD regrabable ";91000;_NO_APLICA_;2.000000000000;_NO_APLICA_;182000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;Unidad;Digiklone;China;Digiklone;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lHSHFevx1i4%3D;12;31201510-002;"Cinta Adhesiva - chica";"Cinta Adhesiva - chica";450;_NO_APLICA_;30.000000000000;_NO_APLICA_;13500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;AB;Py;AB;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kugFtjOj6xc%3D;13;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";1580;_NO_APLICA_;100.000000000000;_NO_APLICA_;158000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;DE;Py;DE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CA49KsNnKEA%3D;14;44122104-001;"Clips chico";"Clips chico";1240;_NO_APLICA_;100.000000000000;_NO_APLICA_;124000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Square;China;Square;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rg2LEGONiQU%3D;15;44122104-003;"Clips grande";"Clips grande";2950;_NO_APLICA_;100.000000000000;_NO_APLICA_;295000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Paperclip;China;Paperclip;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TQ78PuHMNIk%3D;16;31201610-008;"Cola liquida transparente";"Cola liquida transparente";2250;_NO_APLICA_;10.000000000000;_NO_APLICA_;22500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Frama;Brasil;Frama;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mcdXPaG%2BDtk%3D;17;44121801-004;"Corrector a cinta";"Corrector a cinta";3550;_NO_APLICA_;15.000000000000;_NO_APLICA_;53250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Sabonis;China;Sabonis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
84i48v9F0Kk%3D;18;60121108-003;"Cuaderno chico tapa blanda 100 hojas";"Cuaderno chico tapa blanda 100 hojas";7950;_NO_APLICA_;30.000000000000;_NO_APLICA_;238500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;H-tone;Py;H-tone;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s2vdkFT0JQU%3D;19;44121613-002;"Desgrapadora tamaño chico";"Desgrapadora tamaño chico";1540;_NO_APLICA_;20.000000000000;_NO_APLICA_;30800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Hanshi;China;Hanshi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6mAVw0ip4TY%3D;20;43202005-009;"Memoria USB 32 GB";"Memoria USB 32 GB";84500;_NO_APLICA_;10.000000000000;_NO_APLICA_;845000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Sandisck;China;Sandisck;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SEhbFPomcfs%3D;21;44122008-001;"Separador de plastico";"Separador de plastico";185;_NO_APLICA_;200.000000000000;_NO_APLICA_;37000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Sheet;China;Sheet;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DGdZbZKDtmE%3D;22;44121714-001;"Gomitas para billetes";"Gomitas para billetes";4790;_NO_APLICA_;2.000000000000;_NO_APLICA_;9580;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Unidad;Band;China;Band;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
64%2Bpi2b6eWM%3D;23;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";790;_NO_APLICA_;100.000000000000;_NO_APLICA_;79000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;369;China;369;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AKDqTkAP3ps%3D;24;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun c/borrador";3990;_NO_APLICA_;30.000000000000;_NO_APLICA_;119700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;H-tone;China;H-tone;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jm48YtTDRIo%3D;25;14111531-001;"Libro de Acta";"Libro de Acta";11495;_NO_APLICA_;50.000000000000;_NO_APLICA_;574750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Impresol;Py;Impresol;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tvCptVlOfW8%3D;26;44121622-001;"Mojadedos ";"Mojadedos ";1440;_NO_APLICA_;5.000000000000;_NO_APLICA_;7200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kofa;China;Kofa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1KUV%2FJP97cg%3D;27;44101716-001;Perforadora;Perforadora;26500;_NO_APLICA_;40.000000000000;_NO_APLICA_;1060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Punch;China;Punch;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Fq68PUZOw8%3D;28;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";17000;_NO_APLICA_;25.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Sabonis;China;Sabonis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Ep020%2F0UOs%3D;29;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";16200;_NO_APLICA_;25.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Sabonis;China;Sabonis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Cp%2F4iW65X0%3D;30;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";16200;_NO_APLICA_;25.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Sabonis;China;Sabonis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wXTb8kTxMls%3D;31;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";16200;_NO_APLICA_;25.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Sabonis;China;Sabonis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OrnuMWCCyq4%3D;32;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";15600;_NO_APLICA_;50.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Sabonis;China;Sabonis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wdkaFrm%2FPuc%3D;33;44111509-004;"Porta Clips";"Porta Clips";2480;_NO_APLICA_;15.000000000000;_NO_APLICA_;37200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kofa;China;Kofa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KUQkcv%2FySKQ%3D;34;44111509-007;"Porta lapices mediano";"Porta lapices mediano";4800;_NO_APLICA_;20.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kofa;China;Kofa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
53rbFz13zgo%3D;35;44121615-001;Presilladora;Presilladora;8750;_NO_APLICA_;40.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Stapler;China;Stapler;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TOs2YEJ863c%3D;36;44121624-001;"Regla plastica ";"Regla plastica ";600;_NO_APLICA_;50.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Inch;China;Inch;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
apqcStmEdLQ%3D;37;44121619-001;Sacapunta;Sacapunta;500;_NO_APLICA_;25.000000000000;_NO_APLICA_;12500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;MOR;China;MOR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kqLsEw74jpM%3D;38;44121604-002;"Sello de plastico comun";"Sello de plastico comun";33000;_NO_APLICA_;6.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Carimbos;Py;Carimbos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lw0feaRGUpI%3D;39;44121604-002;"Sello de plastico comun";"Sello de plastico comun";30000;_NO_APLICA_;12.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Carimbos;Py;Carimbos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
