id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N710RVsHlBo%3D;1;50201706-003;"Cafe Molido";"CAFÉ MOLIDO";48500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;BELEN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yqa2MZDwdaU%3D;2;50202310-001;"Agua mineral gasificada";"AGUA MINERAL C/GAS - BOT. DE 500 cc";990;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;CIMES;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IzeMonA9Y8U%3D;3;50202301-001;"Agua tonica";"AGUA TONICA - BOT. DE 500 cc";1400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;CIMES;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p2MRXnfWLic%3D;4;50202310-002;"Agua mineral sin gas";"AGUA MINERAL S/GAS - BOT. DE 500 cc";900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;CIMES;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
3eAikw1dU44%3D;5;50202310-002;"Agua mineral sin gas";"AGUA MINERAL - BIDON DE 20 LITROS ";7700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;CIMES;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
dbZpzv4%2BUJE%3D;6;50201711-001;"Te de anis";"TE DE ANIS - CAJA X 20 SOBRES";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HIERBAPAR;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3d7V22fVxWM%3D;7;50201711-002;"Te de boldo";"TE DE BOLDO - CAJA X 20 SOBRES";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HIERBAPAR;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FIuU8WmxuYw%3D;8;50201711-005;"Te de manzanilla";"TE DE MANZANILLA - CAJA X 20 SOBRES";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HIERBAPAR;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pni5D9%2BAxMM%3D;9;50201711-003;"Te verde";"TE VERDE - CAJA X 20 SOBRES";9020;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HIERBAPAR;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d6WXs7IfojM%3D;10;50192401-006;"Durazno en almibar en lata";"DURAZNO EN LATA ";8400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;LILI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cAvq2Wa%2BZEA%3D;11;50201706-002;"Cafe concentrado instantaneo";"CAFÉ INSTANTANEO frasco 200 gramos";24640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BELEN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
