id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
M0KlDLWCTIo%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERVICIO DE MANTENIMIENTO DE MOTOR";2290899;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
5FL9ywX4lDY%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA DE CAJA O TRANSMISIÓN";149877017;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
jTVmNDrSsLk%3D;3;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA DE DIRECCIÓN";58316108;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
8YcI05IOdoQ%3D;4;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERVICIO REPARACIÓN / MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN";6864981;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
0LsBVdCd5l8%3D;5;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA DE EMBRAGUE";16388861;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
cl10cwrP3FA%3D;6;78180101-006;"Serv. de mant. y repar. de sistema de freno";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERV. DE MANT. Y REPAR. DE SISTEMA DE FRENO";46805377;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
AU2cxOPbytM%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA ELÉCTRICO";47804462;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
sM8pqZZbknA%3D;8;78180101-011;"Serv. de mant. y repar. de Tren delantero";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERV. DE MANT. Y REPAR. DE TREN DELANTERO";29153490;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
EelF2mT%2B3bY%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MOTOR";69378505;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
CvO0P46Uwpk%3D;10;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERV. DE MANT. Y REPAR. DE SISTEMA DE REFRIGERACIÓN DEL MOTOR";9231190;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
zMDm28I3R6M%3D;11;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERV. DE MANT. Y REPAR. DE SISTEMA DE AIRE ACONDICIONADO";30131955;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
