id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzsMmgHO6p1JczBCVaaJmnc8xEMKcDB%2BkPHbaZCgu%2BnCdbkEldMYrI4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";318480;"Lp1264-16 Adecuación de Alimentadores de Redes de MT y BT, de Puestos de Distribución e Iluminación en Cuarta Etapa del Microcentro y Avenida Pioneros del Este, Ciudad de Este, Dpto. de Alto Paraná";001-001-0003862;;71827185;64391113;PYG;Guaraníes;2021-09-03;
U2w%2BIClW%2FXzsMmgHO6p1JczBCVaaJmnc8xEMKcDB%2BkPGRwC8HUQu7UfO3aCMIfZ8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";318480;"Lp1264-16 Adecuación de Alimentadores de Redes de MT y BT, de Puestos de Distribución e Iluminación en Cuarta Etapa del Microcentro y Avenida Pioneros del Este, Ciudad de Este, Dpto. de Alto Paraná";001-001-0003464;;213259103;191180970;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXzsMmgHO6p1JczBCVaaJmnc8xEMKcDB%2BkP1FGpOH3wy6unAtlAm1zuK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";318480;"Lp1264-16 Adecuación de Alimentadores de Redes de MT y BT, de Puestos de Distribución e Iluminación en Cuarta Etapa del Microcentro y Avenida Pioneros del Este, Ciudad de Este, Dpto. de Alto Paraná";001-001-0003391;;371487312;333028244;PYG;Guaraníes;2020-06-01;
U2w%2BIClW%2FXzsMmgHO6p1JczBCVaaJmnc8xEMKcDB%2BkMZBolbKjrY%2BzRMwjkceASc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";318480;"Lp1264-16 Adecuación de Alimentadores de Redes de MT y BT, de Puestos de Distribución e Iluminación en Cuarta Etapa del Microcentro y Avenida Pioneros del Este, Ciudad de Este, Dpto. de Alto Paraná";001-001-0003280;;556149101;498572500;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXzsMmgHO6p1JczBCVaaJmnc8xEMKcDB%2BkPtvppTgsHV3%2Fp%2FQ2nOztFb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";318480;"Lp1264-16 Adecuación de Alimentadores de Redes de MT y BT, de Puestos de Distribución e Iluminación en Cuarta Etapa del Microcentro y Avenida Pioneros del Este, Ciudad de Este, Dpto. de Alto Paraná";001-001-0003290;;496249480;444874124;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXzsMmgHO6p1JczBCVaaJmnc8xEMKcDB%2BkOYv%2F0R%2Fp4nkviwFaoon7cW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";318480;"Lp1264-16 Adecuación de Alimentadores de Redes de MT y BT, de Puestos de Distribución e Iluminación en Cuarta Etapa del Microcentro y Avenida Pioneros del Este, Ciudad de Este, Dpto. de Alto Paraná";001-001-0003204;;216979819;194516491;PYG;Guaraníes;2019-11-19;
U2w%2BIClW%2FXzsMmgHO6p1JczBCVaaJmnc8xEMKcDB%2BkOAs1rWw1BZK0L9pGyjDTlH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";318480;"Lp1264-16 Adecuación de Alimentadores de Redes de MT y BT, de Puestos de Distribución e Iluminación en Cuarta Etapa del Microcentro y Avenida Pioneros del Este, Ciudad de Este, Dpto. de Alto Paraná";001-001-0002650;;183859632;164825145;PYG;Guaraníes;2018-11-02;
U2w%2BIClW%2FXzsMmgHO6p1JczBCVaaJmnc8xEMKcDB%2BkNmpFqGmSPoqXVESUqEo2Wl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";318480;"Lp1264-16 Adecuación de Alimentadores de Redes de MT y BT, de Puestos de Distribución e Iluminación en Cuarta Etapa del Microcentro y Avenida Pioneros del Este, Ciudad de Este, Dpto. de Alto Paraná";001-001-0002580;;205936992;186481562;PYG;Guaraníes;2018-09-13;
U2w%2BIClW%2FXzsMmgHO6p1JczBCVaaJmnc8xEMKcDB%2BkM%2B1iDrclrkSyflA2iqMyfr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";318480;"Lp1264-16 Adecuación de Alimentadores de Redes de MT y BT, de Puestos de Distribución e Iluminación en Cuarta Etapa del Microcentro y Avenida Pioneros del Este, Ciudad de Este, Dpto. de Alto Paraná";001-001-0002476;;81791467;74064404;PYG;Guaraníes;2018-06-18;
U2w%2BIClW%2FXzsMmgHO6p1JczBCVaaJmnc8xEMKcDB%2BkNfzFoYgZLrMb5b%2Fi27BcYB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";318480;"Lp1264-16 Adecuación de Alimentadores de Redes de MT y BT, de Puestos de Distribución e Iluminación en Cuarta Etapa del Microcentro y Avenida Pioneros del Este, Ciudad de Este, Dpto. de Alto Paraná";001-001-0002330;;215151811;194825832;PYG;Guaraníes;2018-03-06;
U2w%2BIClW%2FXzsMmgHO6p1JczBCVaaJmnc8xEMKcDB%2BkMql0pmt%2Bt1XbGbUiamX7Y1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";318480;"Lp1264-16 Adecuación de Alimentadores de Redes de MT y BT, de Puestos de Distribución e Iluminación en Cuarta Etapa del Microcentro y Avenida Pioneros del Este, Ciudad de Este, Dpto. de Alto Paraná";001-001-0002274;;155704421;140994600;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzsMmgHO6p1JczBCVaaJmnc8xEMKcDB%2BkMUAJLUZl5lxo5jDytFxrtC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";318480;"Lp1264-16 Adecuación de Alimentadores de Redes de MT y BT, de Puestos de Distribución e Iluminación en Cuarta Etapa del Microcentro y Avenida Pioneros del Este, Ciudad de Este, Dpto. de Alto Paraná";001-001-0001961;;812705935;735927389;PYG;Guaraníes;2017-07-13;
