id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
aY0PRSs6fNk%3D;637657;;"INFORME 1";2019-12-23;2020-01-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
iGLYAe%2B%2F3y8%3D;637657;;"INFORME 2";2020-01-23;2020-02-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
a9bkXj%2BOrYg%3D;637657;;"INFORME 3";2020-02-23;2020-03-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
fwgscGvezk0%3D;637657;;"INFORME 4";2020-03-23;2020-04-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FanPnc9dy3Q%3D;637657;;"INFORME 5";2020-04-23;2020-05-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
z%2BwFajovVP0%3D;637657;;"INFORME 6";2020-05-23;2020-06-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
y0EPA8SmahI%3D;637657;;"INFORME 7";2020-06-23;2020-07-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
HDmk5SZ%2Fo50%3D;637657;;"INFORME 8";2020-07-23;2020-08-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
OpdSxQzydwY%3D;637657;;"INFORME 9";2020-08-23;2020-09-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
Rc1BJFu13Io%3D;637657;;"INFORME 10";2020-09-23;2020-10-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
D7K05wTJfko%3D;637657;;"INFORME 11";2020-10-23;2020-11-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
ALjPzeiUn50%3D;637657;;"INFORME 12";2020-11-23;2020-12-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
yYC2Oh5u0XQ%3D;637657;;"INFORME 13";2020-12-23;2021-01-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
HAWdrih%2F7q4%3D;637657;;"INFORME 14";2021-01-23;2021-02-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
kiBgkzY9Nbg%3D;637657;;"INFORME 15";2021-02-23;2021-03-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
zAeLQp7d7AQ%3D;637657;;"INFORME 16";2021-03-23;2021-04-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
EgaJtVi%2B8us%3D;637657;;"INFORME 17";2021-04-23;2021-05-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
s7V%2FNTC%2BIUg%3D;637657;;"INFORME 18";2021-05-23;2021-06-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
TBEJ13iODYQ%3D;637657;;"INFORME 19";2021-06-23;2021-07-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
zri21mpo%2BZE%3D;637657;;"INFORME 20";2021-07-23;2021-08-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
Qfk0Ccnsqqs%3D;637657;;"INFORME 21";2021-08-23;2021-09-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
vjy1nAQNzdw%3D;637657;;"INFORME 22";2021-09-23;2021-10-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
P4AWnl2Axc0%3D;637657;;"INFORME 23";2021-10-23;2021-11-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
zGMY1IFAeC4%3D;637657;;"INFORME 24";2021-11-23;2021-12-23;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
