id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5XHdG3r3zKGbrqD5A8JRQT7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000553;;2196000;2046672;PYG;Guaraníes;2024-01-16;189722
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5UPw4l6X2WI6bqD5A8JRQT7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000554;;2196000;2046672;PYG;Guaraníes;2024-01-16;189722
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5WeKKWeAbMvh7qD5A8JRQT7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000556;;2196000;2046672;PYG;Guaraníes;2024-01-16;189722
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5UQ8exaJ7osurqD5A8JRQT7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000557;;2196000;2046672;PYG;Guaraníes;2024-01-16;189722
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5U4UPMxGsNMTLqD5A8JRQT7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000558;;2196000;2046672;PYG;Guaraníes;2024-01-16;189722
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5Uz0bTAHYWpv7qD5A8JRQT7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000559;;2287300;2131763;PYG;Guaraníes;2024-01-16;189722
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5XA7JcNKp3OdrqD5A8JRQT7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000560;;2287300;2131763;PYG;Guaraníes;2024-01-16;189722
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5V81FThecNncLqD5A8JRQT7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000561;;2287300;2131763;PYG;Guaraníes;2024-01-16;189722
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5W3%2BhBiBxF9UbqD5A8JRQT7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000562;;2287300;2131763;PYG;Guaraníes;2024-01-16;189722
idbptbVRhFrORdRkm7UVpt1QgopvsCquNxVZ2c0SK5XvA9E17IZvz7qD5A8JRQT7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";001-002-0000563;;2287300;2131763;PYG;Guaraníes;2024-01-16;189722
