id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OJI6Mn7qaAQ%253D;ccf_acta_de_apertura_1387216234889.pdf;"2013-12-16 14:51:41";"2013-12-17 17:50:35";"Acta de Apertura";adjudicacion;35;
blCtOOlkfcc%253D;ccf_1386003345354.pdf;"2013-12-02 13:56:03";"2013-12-17 17:50:35";"Acta de Apertura";adjudicacion;35;
FkF%252B5P%252FTkgg%253D;ccf_cuadro_comparativo_1387216293463.pdf;"2013-12-16 14:51:41";"2013-12-17 17:50:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GS%252BiW2d2jO4%253D;ccf_1386003357084.pdf;"2013-12-02 13:56:03";"2013-12-17 17:50:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9m2uXJKpo3s%253D;ccf_acta_de_comite_1387216285322.pdf;"2013-12-16 14:51:41";"2013-12-17 17:50:35";"Informe de Evaluación";adjudicacion;36;
xfbXcuHObQw%253D;ccf_1386003350066.pdf;"2013-12-02 13:56:03";"2013-12-17 17:50:35";"Informe de Evaluación";adjudicacion;36;
LpqTUfFWQlo%253D;ccf_notificacion_1387216298183.pdf;"2013-12-16 14:51:41";"2013-12-17 17:50:35";"Notificación al Oferente";adjudicacion;39;
d9tQICw%252BwYE%253D;ccf_1386003361027.pdf;"2013-12-02 13:56:03";"2013-12-17 17:50:35";"Notificación al Oferente";adjudicacion;39;
q159qoW9gtU%253D;ccf_orden_de_servicio_1387376146956.pdf;"2013-12-18 11:16:17";"2013-12-18 17:09:16";"Orden de Compra o Contrato";contrato;123;
suV2sT3UT1w%253D;ccf_reso_de_adjudicacion_1387216289373.pdf;"2013-12-16 14:51:41";"2013-12-17 17:50:35";"Resolución de Adjudicación";adjudicacion;37;
