id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
za%2B62CZ9OaI%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";300
%2BQ15dj6DtMw%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";324
76RJnIS3JRk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";396
ogaXXcp6ikI%3D;50181903;"Galletas simples";"Galletas simples";400
jVplTBZN43s%3D;50221101;"Granos de Cereales";"Granos de Cereales";114
q31lcyq0RXY%3D;50221101;"Granos de Cereales";"Granos de Cereales";396
DYjXmeyET5c%3D;50221101;"Granos de Cereales";"Granos de Cereales";360
QGRNvQOZvog%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";15000
ARvJndF%2BDSk%3D;50221102;"Harina de Cereales";"Harina de Cereales";360
uwz4Zr0nQ%2Fk%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";396
DQX1oKiTt4Y%3D;50131801;"Queso natural";"Queso natural";252
iv4h1SEfugs%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";36
IAp1WQtQXEI%3D;50101538;"Verduras frescas";"Verduras frescas";247
zoRbIrzWX8E%3D;50101538;"Verduras frescas";"Verduras frescas";400
Uq%2BU3vCroes%3D;50101538;"Verduras frescas";"Verduras frescas";400
A3MewASzoO4%3D;50101538;"Verduras frescas";"Verduras frescas";400
