id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
D7Mvc6TW%2B6g%3D;48101611;"Balanzas de uso comercial";"Balanzas de uso comercial";1
CTsx3sYj2w8%3D;48101611;"Balanzas de uso comercial";"Balanzas de uso comercial";1
bLwwB5zFdQ4%3D;41111509;"Basculas de suelo o plataforma";"Basculas de suelo o plataforma";1
f4G3rjmi%2Fys%3D;48101601;"Batidoras de uso comercial";"Batidoras de uso comercial";1
%2B5lA5nYdGWQ%3D;25181704;Carrocerias;Carrocerias;1
8pSOFmJLWKs%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";1
1AsiGphaflc%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
k4cy11fwkI4%3D;52141527;"Cuchillos electricos domesticos";"Cuchillos electricos domesticos";1
wuFy8rKVtKg%3D;41111815;"Detector de metales de refuerzo";"Detector de metales de refuerzo";1
V0k9Lgcg6l8%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
zt4AmupZ0nI%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
CPzZJmJhmoQ%3D;24101612;Gatos;Gatos;1
pGsmnpkx1OE%3D;27113201;"Herramientas varias";"Herramientas varias";1
K2nFkqIU4uU%3D;27113201;"Herramientas varias";"Herramientas varias";1
PpdyUc2lQ0I%3D;27113201;"Herramientas varias";"Herramientas varias";1
d%2FNTxTsX1qo%3D;48101517;"Hornos de uso comercial";"Hornos de uso comercial";1
RgHqVScb6vA%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";1
5bnNtJk5cfw%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
dvUnlb%2BL2%2Bc%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
LIpqyg0KYqI%3D;24131903;"Máquinas para hacer hojuelas de hielo";"Máquinas para hacer hojuelas de hielo";1
6aZ2I9UwMuI%3D;26101510;"Maquinas rotativas";"Maquinas rotativas";1
eViHqJkH0qA%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";1
YaCuErtucjw%3D;24101602;"Montacargas y accesorios";"Montacargas y accesorios";1
KITPC2S3rvE%3D;25101801;"Motocicletas y accesorios";"Motocicletas y accesorios";2
xyKHkjq88vQ%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";2
NQcIm5%2FvT3c%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";1
Ia82Qjoehyw%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
wiilsnycryI%3D;40151800;"Piezas de compresor o accesorios";"Piezas de compresor o accesorios";1
hVtY5Ps63FQ%3D;21101802;Pulverizadores;Pulverizadores;1
iXtVkCRgPPs%3D;21101802;Pulverizadores;Pulverizadores;1
Bh7QAhxlXMQ%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";1
NM02fvHIRLU%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";10
M1NL6634EaY%3D;25181705;"Remolques cisterna";"Remolques cisterna";1
ZVoqXbKZ6vA%3D;47111503;"Secadoras de ropa";"Secadoras de ropa";1
QaFvvs%2FdCGc%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
TPpswEdFIPM%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
cgj6cH0a8Z0%3D;21101701;"Segadores Agrícola";"Segadores Agrícola";1
I9FK5XxNxWU%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
%2B2EmhaNEmI8%3D;45111901;"Sistemas de audioconferencia";"Sistemas de audioconferencia";1
Ri5nFBrvNQo%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";1
uBIumxdFtLg%3D;23101506;Trituradoras;Trituradoras;1
