id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
J3mWdQfvubE%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC) - FCET";1
Wl1J2%2FN%2B9T0%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC) - FHCE";1
U0TcyhMhQVY%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC) - Rectorado";2
3B2p9Rmyl2Y%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios - FCET";1
IxPM%2FIzN4fk%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios - FHCE";1
0efGaYjzNv8%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios - Rectorado";2
re1DYpvEmiA%3D;44101501;Fotocopiadoras;"Fotocopiadoras - FCET";1
MnYTWJ5fRcY%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta - FHCE";1
I7a%2BZ%2FqDnHk%3D;43212105;"Impresoras de laser";"Impresoras de laser - FCET";1
ayD48NPYTUU%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios - FHCE";1
s5nMkbL1oXo%3D;44111911;"Pizarras blancas interactivas o accesorios";"Pizarras blancas interactivas o accesorios - FHCE";1
leHfDAX6pik%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios - FCEA";1
2htICmc3Vgc%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios - FCET";1
JR3bviuvAMk%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios - Medicina";1
4L0xAabmFK8%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios - FHCE";1
SS9VjaLq%2BQ8%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad - FCA";1
