planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
274192-mantenimiento-reparacion-vehiculos-talleres-oficiales;274192-mantenimiento-reparacion-vehiculos-talleres-oficiales-1,274192-mantenimiento-reparacion-vehiculos-talleres-oficiales;274192-mantenimiento-reparacion-vehiculos-talleres-oficiales;;;274192;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS CON TALLERES OFICIALES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-06-12 10:00:00";tradicional;300000000
274783-adquisicion-productos-alimenticios;274783-adquisicion-productos-alimenticios;274783-adquisicion-productos-alimenticios;;;274783;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-31 08:00:00";tradicional;3123385
274833-adquisicion-papel-obra-1a-oficio-resmas;274833-adquisicion-papel-obra-1a-oficio-resmas;274833-adquisicion-papel-obra-1a-oficio-resmas;;;274833;"ADQUISICION DE PAPEL OBRA 1A. OFICIO POR RESMAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-07 09:00:00";tradicional;5988500
274999-adquisicion-articulos-electros;274999-adquisicion-articulos-electricos;274999-adquisicion-articulos-electricos;;;274999;"ADQUISICION DE ARTICULOS ELECTRICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-28 10:00:00";tradicional;7815000
275191-adq-suscripcion-revista-juridica-impresa-ley-paraguay-serv-online;275191-adq-suscripcion-revista-juridica-impresa-ley-paraguaya-serv-online;275191-adq-suscripcion-revista-juridica-impresa-ley-paraguaya-serv-online;;;275191;"ADQ. DE SUSCRIPCION REVISTA JURIDICA IMPRESA LA LEY PARAGUAYA CON SERV. ONLINE";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-04-16 11:00:00";tradicional;29889000
275638-alquiler-deposito-evidencias-muebles;275638-alquiler-deposito-evidencias-muebles;275638-alquiler-deposito-evidencias-muebles;;;275638;"ALQUILER DE DEPOSITO PARA EVIDENCIAS Y MUEBLES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-03-31;"2014-04-09 09:30:00";tradicional;132300000
275735-adquisicion-blocks-membrete-hojas-antecedentes;275735-adquisicion-blocks-membrete-hojas-antecedentes;275735-adquisicion-blocks-membrete-hojas-antecedentes;;;275735;"ADQUISICION DE BLOCKS CON MEMBRETE Y HOJAS PARA ANTECEDENTES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-28 11:00:00";tradicional;2640000
276183-adquisicion-servicios-internet-wireless-movil;276183-adquisicion-servicios-internet-wireless-movil;276183-adquisicion-servicios-internet-wireless-movil;;;276183;"ADQUISICION DE SERVICIOS DE INTERNET WIRELESS Y MOVIL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-06-06 10:00:00";tradicional;44775000
274804-adquisicion-hilo-piola-uniformes;274804-adquisicion-hilo-piola-uniformes;274804-adquisicion-hilo-piola-uniformes;;;274804;"ADQUISICION DE HILO, PIOLA Y UNIFORMES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-07 09:00:00";tradicional;12556500
274863-adquisicion-elementos-limpieza-bolsas-plasticas;274863-adquisicion-elementos-limpieza-bolsas-plasticas;274863-adquisicion-elementos-limpieza-bolsas-plasticas;;;274863;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y BOLSAS PLASTICAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-12 11:00:00";tradicional;10225000
274922-adquisicion-utiles-oficina-tintas-toner-impresoras-otros;274922-adquisicion-utiles-oficina-tintas-toner-impresoras-otros;274922-adquisicion-utiles-oficina-tintas-toner-impresoras-otros;;;274922;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONER PARA IMPRESORAS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-30 10:00:00";tradicional;108500250
275681-adquisicion-equipos-computacion-alto-paraguay;275681-adquisicion-equipos-computacion-alto-paraguay;275681-adquisicion-equipos-computacion-alto-paraguay;;;275681;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-05-19 10:00:00";tradicional;577048210
