planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
258775-adquisicion-elementos-limpieza-bolsas-basura;258775-adquisicion-elementos-limpieza-bolsas-basura;258775-adquisicion-elementos-limpieza-bolsas-basura;;;258775;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y BOLSAS PARA BASURA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-22 10:00:00";tradicional;20900130
258804-adq-utiles-materiales-electricos;258804-adq-utiles-materiales-electricos;258804-adq-utiles-materiales-electricos;;;258804;"ADQ. DE UTILES Y MATERIALES ELECTRICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-29 08:00:00";tradicional;21375825
258813-adq-utencilios-cocina-comedor;258813-adq-utencilios-cocina-comedor;258813-adq-utencilios-cocina-comedor;;;258813;"ADQ. DE UTENCILIOS DE COCINA Y COMEDOR";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-19 09:00:00";tradicional;1431800
258818-adq-repuestos-accesorios-informaticos;258818-adq-repuestos-accesorios-informaticos;258818-adq-repuestos-accesorios-informaticos;;;258818;"ADQ. DE REPUESTOS Y ACCESORIOS INFORMATICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-22 11:00:00";tradicional;19204980
258823-adquisicion-block-papel-antecedentes-judiciales;258823-adquisicion-block-papel-antecedentes-judiciales;258823-adquisicion-block-papel-antecedentes-judiciales;;;258823;"ADQUISICIÓN DE BLOCK Y PAPEL PARA ANTECEDENTES JUDICIALES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-26 08:00:00";tradicional;6672000
258829-adquisicion-botiquin-emergencia;258829-adquisicion-botiquin-emergencia,258829-adquisicion-botiquin-emergencia-1;258829-adquisicion-botiquin-emergencia;;;258829;"ADQUISICION DE BOTIQUIN DE EMERGENCIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-08-26 09:00:00";tradicional;1657426
258830-adquisicion-biblioratos-carbonicos-resmas;258830-adquisicion-biblioratos-carbonicos-resmas;258830-adquisicion-biblioratos-carbonicos-resmas;;;258830;"ADQUISICIÓN DE BIBLIORATOS, CARBÓNICOS Y RESMAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-19 08:00:00";tradicional;34312500
258831-adquisicion-insecticidas;258831-adquisicion-insecticidas;258831-adquisicion-insecticidas;;;258831;"ADQUISICION DE INSECTICIDAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-24 07:30:00";tradicional;2573000
258839-suscripcion-revista-juridica-ley-paraguaya;258839-suscripcion-revista-juridica-ley-paraguaya;258839-suscripcion-revista-juridica-ley-paraguaya;;;258839;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-04-12 09:30:00";tradicional;22542500
258844-adquisicion-cubiertas-camionetas;258844-adquisicion-cubiertas-camionetas;258844-adquisicion-cubiertas-camionetas;;;258844;"ADQUISICION DE CUBIERTAS PARA CAMIONETAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-22 07:30:00";tradicional;5000000
258847-suscripcion-sitio-juridico-leyes-com-py;258847-suscripcion-sitio-juridico-leyes-com-py;258847-suscripcion-sitio-juridico-leyes-com-py;;;258847;"SUSCRIPCIÓN AL SITIO JURIDICO LEYES.COM.PY ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-04-19 12:00:00";tradicional;500000
258851-adq-materiales-plastico-varios;258851-adq-materiales-plastico-varios;258851-adq-materiales-plastico-varios;;;258851;"ADQ. DE MATERIALES DE PLASTICO VARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-24 08:00:00";tradicional;380000
258852-adquisicion-materiales-evaluacion-sicologica;258852-adquisicion-materiales-evaluacion-sicologica;258852-adquisicion-materiales-evaluacion-sicologica;;;258852;"ADQUISICIÓN DE MATERIALES PARA EVALUACIÓN SICOLÓGICA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-25 09:00:00";tradicional;9051000
258853-adquisicion-productos-metalicos;258853-adquisicion-productos-metalicos;258853-adquisicion-productos-metalicos;;;258853;"ADQUISICION DE PRODUCTOS METALICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-23 10:00:00";tradicional;2702500
258856-adquisicion-herramientas-menores;258856-adquisicion-herramientas-menores;258856-adquisicion-herramientas-menores;;;258856;"ADQUISICION DE HERRAMIENTAS MENORES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-23 09:30:00";tradicional;4133000
259013-adquisicion-minibus;259013-adquisicion-minibus-1,259013-adquisicion-minibus;259013-adquisicion-minibus;;;259013;"ADQUISICION DE MINIBUS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-07-15 09:30:00";tradicional;190000000
259018-adquisicion-instrumentos-musicales;259018-adquisicion-instrumentos-musicales;259018-adquisicion-instrumentos-musicales;;;259018;"ADQUISICION DE INSTRUMENTOS MUSICALES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-29 12:00:00";tradicional;23296400
259034-adquisicion-sillas-ruedas;259034-adquisicion-sillas-ruedas;259034-adquisicion-sillas-ruedas;;;259034;"ADQUISICION DE SILLAS CON RUEDAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-23 11:00:00";tradicional;1940000
259055-adquisicion-muebles-enseres;259055-adquisicion-muebles-enseres;259055-adquisicion-muebles-enseres;;;259055;"ADQUISICION DE MUEBLES Y ENSERES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-15 09:00:00";tradicional;97659500
259065-adquisicion-equipos-oficina;259065-adquisicion-equipos-oficina;259065-adquisicion-equipos-oficina;;;259065;"ADQUISICION DE EQUIPOS DE OFICINA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-23 11:30:00";tradicional;33790000
259073-adquisicion-equipos-informaticos;259073-adquisicion-equipos-informaticos;259073-adquisicion-equipos-informaticos;;;259073;"ADQUISICION DE EQUIPOS INFORMATICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-24 09:00:00";tradicional;278868432
259135-adquisicion-servicios-alojamiento-ceremoniales-gastronomicos;259135-adquisicion-servicios-alojamiento-ceremoniales-gastronomicos;259135-adquisicion-servicios-alojamiento-ceremoniales-gastronomicos;;;259135;"ADQUISICION DE SERVICIOS DE ALOJAMIENTO, CEREMONIALES Y GASTRONOMICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-02 09:00:00";tradicional;47776366
258748-adquisicion-productos-alimenticios;258748-adquisicion-productos-alimenticios;258748-adquisicion-productos-alimenticios;;;258748;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-15 10:00:00";tradicional;3598500
258778-adquisicion-hilos-uniformes-estandarte;258778-adquisicion-hilos-uniformes-estandarte;258778-adquisicion-hilos-uniformes-estandarte;;;258778;"ADQUISICIÓN DE HILOS, UNIFORMES Y ESTANDARTE";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-11 10:00:00";tradicional;11370000
258784-adq-utiles-escritorio-oficina-ensenanza;258784-adq-utiles-escritorio-oficina-ensenanza;258784-adq-utiles-escritorio-oficina-ensenanza;;;258784;"ADQ. DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-03 09:00:00";tradicional;119484640
258842-adquisicion-combustibles-lubricantes-varios;258842-adquisicion-combustibles-lubricantes-varios;258842-adquisicion-combustibles-lubricantes-varios;;;258842;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES VARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-08-12 09:00:00";tradicional;61321680
258848-adquisicion-materiales-seguridad-chaleco-antibala;258848-adquisicion-materiales-seguridad-chaleco-antibala,258848-adquisicion-materiales-seguridad-chaleco-antibala-1;258848-adquisicion-materiales-seguridad-chaleco-antibala;;;258848;"ADQUISICION DE MATERIALES DE SEGURIDAD y CHALECO ANTIBALA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-10-07 09:00:00";tradicional;6650000
259001-adquisicion-aparatos-fax-telefonos-otros;259001-adquisicion-aparatos-fax-telefonos-otros;259001-adquisicion-aparatos-fax-telefonos-otros;;;259001;"ADQUISICION DE APARATOS DE FAX, TELEFONOS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-22 11:00:00";tradicional;17990200
260932-impresion-revista-juridica-norte;260932-impresion-revista-juridica-norte;260932-impresion-revista-juridica-norte;;;260932;"IMPRESION DE LA REVISTA JURIDICA DEL NORTE";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-13 08:30:00";tradicional;6645000
258828-adquisicion-recarga-extintores;258828-adquisicion-recarga-extintores;258828-adquisicion-recarga-extintores;;;258828;"ADQUISICION DE RECARGA PARA EXTINTORES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-08-05 08:00:00";tradicional;1586400
258834-adquisicion-pinturas;258834-adquisicion-pinturas;258834-adquisicion-pinturas;;;258834;"ADQUISICION DE PINTURAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-08-02 10:00:00";tradicional;1186000
262132-mantenimiento-reparacion-palacio-justicia;262132-mantenimiento-reparacion-palacio-justicia;262132-mantenimiento-reparacion-palacio-justicia;;;262132;"MANTENIMIENTO Y REPARACION DEL PALACIO DE JUSTICIA ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-10-02 11:00:00";tradicional;80809084
262767-locacion-inmueble-juzgados-paz-concepcion;262767-locacion-inmueble-juzgados-paz-concepcion;262767-locacion-inmueble-juzgados-paz-concepcion;;;262767;"LOCACION DE INMUEBLE PARA JUZGADOS DE PAZ DE CONCEPCION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-07-31;"2013-08-13 12:00:00";tradicional;112200000
262129-mantenimiento-reparacion-camionetas;262129-mantenimiento-reparacion-camionetas;262129-mantenimiento-reparacion-camionetas;;;262129;"MANTENIMIENTO Y REPARACION DE CAMIONETAS ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-09 09:00:00";tradicional;14952100
262768-mantenimiento-reparacion-ascensores-palacio-justicia;262768-mantenimiento-reparacion-ascensores-palacio-justicia;262768-mantenimiento-reparacion-ascensores-palacio-justicia;;;262768;"MANTENIMIENTO Y REPARACION DE ASCENSORES DEL PALACIO DE JUSTICIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-08-31;"2013-10-09 09:30:00";tradicional;32000000
262769-mantenimiento-reparacion-equipos-oficina;262769-mantenimiento-reparacion-equipos-oficina;262769-mantenimiento-reparacion-equipos-oficina;;;262769;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-12-02 12:00:00";tradicional;20000000
262770-servicio-mant-rep-generadores-emergencia-palacio-justicia;262770-servicio-mant-rep-generadores-emergencia-palacio-justicia;262770-servicio-mant-rep-generadores-emergencia-palacio-justicia;;;262770;"SERVICIO DE MANT. Y REP. DE GENERADORES DE EMERGENCIA DEL PALACIO DE JUSTICIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-08-31;"2013-10-31 08:00:00";tradicional;18000000
262772-adquisicion-servicios-internet-wireless-mobil;262772-adquisicion-servicios-internet-wireless-mobil-1,262772-adquisicion-servicios-internet-wireless-mobil;;;;262772;"ADQUISICIÓN DE SERVICIOS DE INTERNET WIRELESS Y MOBIL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2013-08-31;"2013-11-29 08:00:00";tradicional;25500000
260528-construccion-juzgados-paz-sgto-jose-felix-lopez-paso-barreto-ad-referendum;260528-construccion-juzgados-paz-sgto-jose-felix-lopez-paso-barreto-ad-referendum-1,260528-construccion-juzg-paz-col-sgto-jose-felix-lopez;260528-construccion-juzgados-paz-sgto-jose-felix-lopez-paso-barreto-ad-referendum;;;260528;"CONSTRUCCION DE LOS JUZGADOS DE PAZ DE SGTO. JOSE FELIX LOPEZ Y PASO BARRETO - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-09-30;"2013-11-07 10:00:00";tradicional;1250257510
262771-mantenimiento-reparacion-sistema-climatizacion-palacio-justcia;262771-mantenimiento-reparacion-sistema-climatizacion-palacio-justcia;262771-mantenimiento-reparacion-sistema-climatizacion-palacio-justcia;;;262771;"MANTENIMIENTO Y REPARACION SISTEMA DE CLIMATIZACION PALACIO DE JUSTCIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-07 10:00:00";tradicional;60000000
263714-adquisicion-perfilerias-mamparas-otros;263714-adquisicion-perfilerias-mamparas-otros;263714-adquisicion-perfilerias-mamparas-otros;;;263714;"ADQUISICION DE PERFILERIAS PARA MAMPARAS Y OTROS ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-09 12:00:00";tradicional;2205000
263721-adquisicion-lubricantes-varios;263721-adquisicion-lubricantes-varios;263721-adquisicion-lubricantes-varios;;;263721;"ADQUISICION DE LUBRICANTES VARIOS ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-16 09:00:00";tradicional;12875500
263724-servicio-fumigacion-palacio-justicia;263724-servicio-fumigacion-palacio-justicia;263724-servicio-fumigacion-palacio-justicia;;;263724;"SERVICIO DE FUMIGACION DEL PALACIO DE JUSTICIA ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-21 10:30:00";tradicional;6000000
264022-adquisicion-equipos-oficina-computacion;264022-adquisicion-equipos-oficina-computacion;264022-adquisicion-equipos-oficina-computacion;;;264022;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-11-25 08:30:00";tradicional;511985000
264026-adquisicion-camionetas-cerradas;264026-adquisicion-camionetas-cerradas;264026-adquisicion-camionetas-cerradas;;;264026;"ADQUISICION DE CAMIONETAS CERRADAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-10-30 11:00:00";tradicional;518000000
264027-adquisicion-aparatos-comunicacion;264027-adquisicion-aparatos-comunicacion;264027-adquisicion-aparatos-comunicacion;;;264027;"ADQUISICION DE APARATOS DE COMUNICACION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-30 10:00:00";tradicional;19926000
264044-adquisicion-pasajes-aereos-ad-referendum-contrato-abierto;264044-adquisicion-pasajes-aereos-ad-referendum-contrato-abierto;264044-adquisicion-pasajes-aereos-ad-referendum-contrato-abierto;;;264044;"ADQUISICION DE PASAJES AEREOS - AD REFERENDUM. CONTRATO ABIERTO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-15 10:00:00";tradicional;50000000
264095-adquisicion-detectores-metal-ad-referendum;264095-adquisicion-detectores-metal-ad-referendum;264095-adquisicion-detectores-metal-ad-referendum;;;264095;"ADQUISICION DE DETECTORES DE METAL- AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-29 10:00:00";tradicional;59404000
263922-adquisicion-resmas;263922-adquisicion-resmas;263922-adquisicion-resmas;;;263922;"ADQUISICION DE RESMAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-21 10:00:00";tradicional;2940000
263923-adquisicion-block-hojas-p-antec-penales;263923-adquisicion-block-hojas-p-antec-penales;263923-adquisicion-block-hojas-p-antec-penales;;;263923;"ADQUISICION DE BLOCK Y HOJAS . P/ ANTEC. PENALES ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-11 09:00:00";tradicional;5989952
263926-adquisicion-cera-desodorante;263926-adquisicion-cera-desodorante;263926-adquisicion-cera-desodorante;;;263926;"ADQUISICION DE CERA Y DESODORANTE";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-11 08:00:00";tradicional;9919725
263927-adquisicion-cintas-tintas-toner;263927-adquisicion-cintas-tintas-toner;263927-adquisicion-cintas-tintas-toner;;;263927;"ADQUISICION DE CINTAS, TINTAS Y TONER";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-07 09:00:00";tradicional;8785000
263928-adquisicion-pilas-cintas-tubos-otros;263928-adquisicion-pilas-cintas-tubos-otros;263928-adquisicion-pilas-cintas-tubos-otros;;;263928;"ADQUISICION DE PILAS, CINTAS, TUBOS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-25 10:00:00";tradicional;1695100
263931-adquisicion-insecticidas;263931-adquisicion-insecticidas;263931-adquisicion-insecticidas;;;263931;"ADQUISICION DE INSECTICIDAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-28 11:00:00";tradicional;1074800
264032-adquisicion-obsequios-fin-ano;264032-adquisicion-obsequios-fin-ano;264032-adquisicion-obsequios-fin-ano;;;264032;"ADQUISICION DE OBSEQUIOS DE FIN DE AÑO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-12-02 07:30:00";tradicional;133100000
264033-adquisicion-utiles-oficina-escritorio;264033-adquisicion-utiles-oficina-escritorio;264033-adquisicion-utiles-oficina-escritorio;;;264033;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-05 10:00:00";tradicional;49922650
264034-adquisicion-productos-papel-carton-e-impresos;264034-adquisicion-productos-papel-carton-e-impresos;264034-adquisicion-productos-papel-carton-e-impresos;;;264034;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-13 11:00:00";tradicional;28988700
