planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
299592-mantenimiento-reparacion-camionetas-mitsubishi-1;299592-mantenimiento-reparacion-camionetas-mitsubishi-3,299592-mantenimiento-reparacion-camionetas-mitsubishi-1;299592-mantenimiento-reparacion-camionetas-mitsubishi-1;;;299592;"MANTENIMIENTO Y REPARACION DE CAMIONETAS MITSUBISHI";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-19 08:00:00";tradicional;80000000
308865-adquisicion-boligrafos-sellos-cartuchos-toner-1;308865-adquisicion-boligrafos-sellos-cartuchos-toner-1;308865-adquisicion-boligrafos-sellos-cartuchos-toner-1;;;308865;"ADQUISICION DE BOLIGRAFOS, SELLOS, CARTUCHOS Y TONER";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-03 09:00:00";tradicional;47168900
308953-adquisicion-placa-camara-switch-ups-1;308953-adquisicion-placa-camara-switch-ups-1;308953-adquisicion-placa-camara-switch-ups-1;;;308953;"ADQUISICION DE PLACA,CAMARA,SWITCH Y UPS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-10 08:00:00";tradicional;135913600
308991-adq-perfiles-cerraduras-candados-otros-productos-no-metalicos-1;308991-adq-perfiles-cerraduras-candados-otros-productos-no-metalicos-3,308991-adq-perfiles-cerraduras-candados-otros-productos-no-metalicos-1;308991-adq-perfiles-cerraduras-candados-otros-productos-no-metalicos-1;;;308991;"ADQ. DE PERFILES, CERRADURAS, CANDADOS Y OTROS PRODUCTOS NO METALICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-18 10:00:00";tradicional;15683500
309353-adq-servicios-gastronomicos-ceremoniales-1;309353-adq-servicios-gastronomicos-ceremoniales-1;309353-adq-servicios-gastronomicos-ceremoniales-1;;;309353;"ADQ DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-19 09:00:00";tradicional;57776367
309357-suscripcion-revista-juridica-ley-paraguaya-on-line-1;309357-suscripcion-revista-juridica-ley-paraguaya-on-line-1;309357-suscripcion-revista-juridica-ley-paraguaya-on-line-1;;;309357;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA ON LINE";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-03-31;"2016-06-16 10:00:00";tradicional;29970000
308941-adquisicion-herramientas-menores-1;308941-adquisicion-herramientas-menores-1;308941-adquisicion-herramientas-menores-1;;;308941;"ADQUISICION DE HERRAMIENTAS MENORES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-27 08:30:00";tradicional;2460100
308982-adquisicion-bolsas-plasticas-tarjeta-pvc-1;308982-adquisicion-bolsas-plasticas-tarjeta-pvc-1;308982-adquisicion-bolsas-plasticas-tarjeta-pvc-1;;;308982;"ADQUISICION DE BOLSAS PLASTICAS Y TARJETA PVC";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-27 09:00:00";tradicional;4814840
309350-adquisicion-piolas-uniformes-limpiadoras-1;309350-adquisicion-piolas-uniformes-limpiadoras-1;309350-adquisicion-piolas-uniformes-limpiadoras-1;;;309350;"ADQUISICION DE PIOLAS Y UNIFORMES PARA LIMPIADORAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-07 09:00:00";tradicional;13648000
309510-adquisicion-abonos-fertilizantes-fumigantes-1;309510-adquisicion-abonos-fertilizantes-fumigantes-1;309510-adquisicion-abonos-fertilizantes-fumigantes-1;;;309510;"ADQUISICION DE ABONOS,FERTILIZANTES Y FUMIGANTES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-28 10:00:00";tradicional;2230000
