planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
195386-renovacion-locacion-inmuebles;195386-renovacion-locacion-inmuebles;195386-renovacion-locacion-inmuebles;;;195386;"Renovacion de Locación de Inmuebles";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-05-19;"2010-07-05 10:00:00";tradicional;136500000
195424-adquisicion-servicios-ceremonial;195424-adquisicion-servicios-ceremonial;195424-adquisicion-servicios-ceremonial;;;195424;"Adquisicion de Servicios de Ceremonial";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-07-05 12:00:00";tradicional;25000000
195427-adquisicion-banderas;195427-adquisicion-banderas;195427-adquisicion-banderas;;;195427;"Adquisicion de Banderas";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-07-09 11:00:00";tradicional;1045000
195429-suscripcion-revista-juridica-ley-paraguaya;195429-suscripcion-revista-juridica-ley-paraguaya;195429-suscripcion-revista-juridica-ley-paraguaya;;;195429;"Suscripción Revista Jurídica La Ley Paraguaya";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-15;"2010-07-05 09:00:00";tradicional;15000000
195440-adquisicion-tintas-cintas-toner;195440-adquisicion-tintas-cintas-toner;195440-adquisicion-tintas-cintas-toner;;;195440;"Adquisicion de Tintas, Cintas y Toner";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-07-02 11:30:00";tradicional;69400254
195444-adquisicion-recarga-extintores;195444-adquisicion-recarga-extintores,195444-adquisicion-recarga-extintores-1;195444-adquisicion-recarga-extintores;;;195444;"Adquisicion de Recarga de Extintores";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-09-03 09:00:00";tradicional;1218000
195445-adquisicion-productos-papel-carton;195445-adquisicion-productos-papel-carton;195445-adquisicion-productos-papel-carton;;;195445;"Adquisición de Productos de Papel y Cartón";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-06-30 09:00:00";tradicional;10480960
195450-adquisicion-combustible-gasoil;195450-adquisicion-combustible-gasoil;195450-adquisicion-combustible-gasoil;;;195450;"Adquisicion de Combustible - Gasoil";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-07-06 08:30:00";tradicional;57226540
195465-adq-equipos-computacion-oficina;195465-adq-equipos-computacion-oficina;195465-adq-equipos-computacion-oficina;;;195465;"Adq. de Equipos de Computación para Oficina";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-21;"2010-07-19 09:00:00";tradicional;234870486
195361-mantenimiento-reparacion-camionetas;195361-mantenimiento-reparacion-camionetas;195361-mantenimiento-reparacion-camionetas;;;195361;"Mantenimiento y Reparacion de Camionetas";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-11;"2010-11-08 09:00:00";tradicional;30000000
195461-adquisicion-equipos-cargador-bateria-bomba;195461-adquisicion-equipos-cargador-bateria-bomba;195461-adquisicion-equipos-cargador-bateria-bomba;;;195461;"Adquisicion de Equipos cargador de bateria y bomba ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-11;"2010-11-08 10:00:00";tradicional;7245000
203830-adquisicion-elementos-limpieza;203830-adquisicion-elementos-limpieza;203830-adquisicion-elementos-limpieza;;;203830;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-11;"2010-11-03 09:00:00";tradicional;13988980
203832-adquisicion-utiles-oficina-sellos-tintas-toner-otros;203832-adquisicion-utiles-oficina-sellos-tintas-toner-otros;203832-adquisicion-utiles-oficina-sellos-tintas-toner-otros;;;203832;"ADQUISICION DE UTILES DE OFICINA, SELLOS, TINTAS, TONER Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-11;"2010-10-29 09:00:00";tradicional;85868290
203836-adquisicion-insecticidas;203836-adquisicion-insecticidas;203836-adquisicion-insecticidas;;;203836;"ADQUISICION DE INSECTICIDAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-11;"2010-11-02 09:00:00";tradicional;2497250
203837-adquisicion-combustibles;203837-adquisicion-combustibles;203837-adquisicion-combustibles;;;203837;"ADQUISICION DE COMBUSTIBLES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-11;"2010-11-15 11:00:00";tradicional;49704705
203840-adquisicion-productos-alimenticios;203840-adquisicion-productos-alimenticios;203840-adquisicion-productos-alimenticios;;;203840;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-11;"2010-11-10 11:00:00";tradicional;2386375
203841-mantenimiento-reparacion-palacio-justicia;203841-mantenimiento-reparacion-palacio-justicia;203841-mantenimiento-reparacion-palacio-justicia;;;203841;"Mantenimiento y Reparación del Palacio de Justicia";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-11;"2010-11-15 09:00:00";tradicional;95000000
203843-adquisicion-servicios-internet-wireless-movil;203843-adquisicion-servicios-internet-wireless-movil;;;;203843;"Adquisición de Servicios de Internet Wireless y Móvil";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2010-10-11;"2010-11-29 10:00:00";tradicional;35000000
203845-adquisicion-resmas-block-adhesivos-sobres;203845-adquisicion-resmas-block-adhesivos-sobres;203845-adquisicion-resmas-block-adhesivos-sobres;;;203845;"ADQUISICION DE RESMAS, BLOCK ADHESIVOS Y SOBRES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-11;"2010-11-01 08:00:00";tradicional;13791000
203866-mantenimiento-reparacion-fotocopiadoras;203866-mantenimiento-reparacion-fotocopiadoras;203866-mantenimiento-reparacion-fotocopiadoras;;;203866;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-11;"2010-11-03 12:00:00";tradicional;22264521
204328-adquisicion-computadoras-impresoras-ups;204328-adquisicion-computadoras-impresoras-ups;204328-adquisicion-computadoras-impresoras-ups;;;204328;"ADQUISICION DE COMPUTADORAS, IMPRESORAS Y UPS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-11;"2010-11-01 09:00:00";tradicional;98461616
195381-mantenimiento-rep-ascensores-equip-aire-acondicionado-otros-palacio-justic;195381-mantenimiento-rep-ascensores-equip-aire-acondicionado-otros-palacio-justic;195381-mantenimiento-rep-ascensores-equip-aire-acondicionado-otros-palacio-justic;;;195381;"Mantenimiento y Rep. De ascensores, equip. Aire acondicionado y otros del Palacio de Justicia";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-02;"2010-12-09 09:00:00";tradicional;20000000
195416-adquisicion-productos-e-impresos;195416-adquisicion-productos-e-impresos-2,195416-adquisicion-productos-e-impresos,195416-adquisicion-productos-e-impresos-1;;;;195416;"Adquisición de Productos e Impresos";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";DES;Desierta;2010-11-30;"2010-11-30 08:30:00";tradicional;1000000
205320-adquisicion-resmas;205320-adquisicion-resmas;;;;205320;"ADQUISICION DE RESMAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-11-30;"2010-12-07 10:30:00";tradicional;9534960
205322-adquisicion-impresion-memoria-judicial;205322-adquisicion-impresion-memoria-judicial;205322-adquisicion-impresion-memoria-judicial;;;205322;"ADQUISICION DE IMPRESION MEMORIA JUDICIAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-07 11:00:00";tradicional;25480000
205323-renovacion-locacion-inmuebles;205323-renovacion-locacion-inmuebles;205323-renovacion-locacion-inmuebles;;;205323;"Renovación de Locación de Inmuebles";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-11-30;"2010-11-30 08:00:00";tradicional;27000000
205325-adquisicion-repuestos-accesorios-varios;205325-adquisicion-repuestos-accesorios-varios;;;;205325;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-12-01 11:00:00";tradicional;1189000
205326-adquisicion-servicios-ceremonial;205326-adquisicion-servicios-ceremonial;;;;205326;"Adquisición de Servicios de Ceremonial";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-11-30;"2010-12-07 10:00:00";tradicional;8409550
205327-adquisicion-lubricantes;205327-adquisicion-lubricantes;205327-adquisicion-lubricantes;;;205327;"ADQUISICION DE LUBRICANTES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-07 09:00:00";tradicional;1740000
205328-adquisicion-articulos-electricos;205328-adquisicion-articulos-electricos;;;;205328;"ADQUISICION DE ARTICULOS ELECTRICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-11-22 10:00:00";tradicional;6241000
205347-adquisicion-muebles-oficina;205347-adquisicion-muebles-oficina;205347-adquisicion-muebles-oficina;;;205347;"ADQUISICION DE MUEBLES PARA OFICINA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-23 09:00:00";tradicional;66200000
