planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
290373-adquisicion-productos-alimenticios;290373-adquisicion-productos-alimenticios-1;290373-adquisicion-productos-alimenticios-1;;;290373;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-07 09:30:00";tradicional;5662750
290991-adquisicion-productos-impresos;290991-adquisicion-productos-impresos-1;290991-adquisicion-productos-impresos-1;;;290991;"ADQUISICION DE PRODUCTOS IMPRESOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-07 11:30:00";tradicional;10825000
291023-adquisicion-abonos-fertilizantes-e-insecticidas;291023-adquisicion-abonos-fertilizantes-e-insecticidas-1;291023-adquisicion-abonos-fertilizantes-e-insecticidas-1;;;291023;"ADQUISICION DE ABONOS, FERTILIZANTES E INSECTICIDAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-17 10:00:00";tradicional;1752000
291041-adquisicion-cubierta-camioneta;291041-adquisicion-cubierta-camioneta-1;291041-adquisicion-cubierta-camioneta-1;;;291041;"ADQUISICION DE CUBIERTA PARA CAMIONETA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-17 12:00:00";tradicional;5280000
291423-adquisicion-servicios-gastronomicos-ceremoniales;291423-adquisicion-servicios-gastronomicos-ceremoniales-1;291423-adquisicion-servicios-gastronomicos-ceremoniales-1;;;291423;"ADQUISICION DE SERVICIOS DE GASTRONOMICOS y CEREMONIALES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-15 09:00:00";tradicional;57776367
290977-adquisicion-uniformes;290977-adquisicion-uniformes-3,290977-adquisicion-uniformes-1;290977-adquisicion-uniformes-1;;;290977;"ADQUISICION DE UNIFORMES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-13 09:00:00";tradicional;9745000
290982-adquisicion-resmas-biblioratos-papel-sobres-otros;290982-adquisicion-resmas-biblioratos-papel-sobres-otros-1;290982-adquisicion-resmas-biblioratos-papel-sobres-otros-1;;;290982;"ADQUISICION DE RESMAS, BIBLIORATOS, PAPEL PARA SOBRES Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-13 10:30:00";tradicional;45359300
290995-adquisicion-utiles-escritorio-oficina-otros;290995-adquisicion-utiles-escritorio-oficina-otros-1;290995-adquisicion-utiles-escritorio-oficina-otros-1;;;290995;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-21 10:00:00";tradicional;39080200
291006-adquisicion-materiales-electricos;291006-adquisicion-materiales-electricos-1;291006-adquisicion-materiales-electricos-1;;;291006;"ADQUISICION DE MATERIALES ELECTRICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-05 11:30:00";tradicional;4702750
291030-adquisicion-bolsas-basura-otros-productos-plasticos-1;291030-adquisicion-bolsas-basura-otros-productos-plasticos-1;291030-adquisicion-bolsas-basura-otros-productos-plasticos-1;;;291030;"ADQUISICION DE BOLSAS PARA BASURA Y OTROS PRODUCTOS PLASTICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-13 09:30:00";tradicional;3097600
291241-adquisicion-muebles-enseres;291241-adquisicion-muebles-enseres-1;291241-adquisicion-muebles-enseres-1;;;291241;"ADQUISICION DE MUEBLES Y ENSERES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-13 11:00:00";tradicional;56560000
291245-adquisicion-equipos-oficina-reloj-camara-domo-pantalla-1;291245-adquisicion-equipos-oficina-reloj-camara-domo-pantalla-1;291245-adquisicion-equipos-oficina-reloj-camara-domo-pantalla-1;;;291245;"ADQUISICION DE EQUIPOS DE OFICINA, RELOJ, CAMARA DOMO Y PANTALLA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-21 09:00:00";tradicional;39254000
291248-adquisicion-equipos-computacion;291248-adquisicion-equipos-computacion-1;291248-adquisicion-equipos-computacion-1;;;291248;"ADQUISICION DE EQUIPOS DE COMPUTACION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-25 12:00:00";tradicional;15342000
291439-suscripcion-revista-juridica-ley-paraguaya-ad-referendum-1;291439-suscripcion-revista-juridica-ley-paraguaya-ad-referendum-1;291439-suscripcion-revista-juridica-ley-paraguaya-ad-referendum-1;;;291439;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-04-30;"2015-05-26 08:00:00";tradicional;27405000
291222-adquisicion-desmalezadora-bordeadora-otro;291222-adquisicion-desmalezadora-bordeadora-otro-1;291222-adquisicion-desmalezadora-bordeadora-otro-1;;;291222;"ADQUISICION DE DESMALEZADORA, BORDEADORA Y OTRO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-08 11:00:00";tradicional;19375000
291227-adquisicion-proyector-pizarra-acrilica;291227-adquisicion-proyector-pizarra-acrilica-1;291227-adquisicion-proyector-pizarra-acrilica-1;;;291227;"ADQUISICION DE PROYECTOR Y PIZARRA ACRILICA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-08 10:00:00";tradicional;10340000
291229-adquisicion-central-telefonica-1;291229-adquisicion-central-telefonica-1;291229-adquisicion-central-telefonica-1;;;291229;"ADQUISICION DE CENTRAL TELEFONICA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-14 11:00:00";tradicional;129675000
291238-adquisicion-bombas;291238-adquisicion-bombas-1;291238-adquisicion-bombas-1;;;291238;"ADQUISICION DE BOMBAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-08 09:00:00";tradicional;8462000
292276-mant-rep-menor-palacio-justicia-concepcion-ad-referendum;;;;;292276;"MANT. Y REP. MENOR DEL PALACIO DE JUSTICIA DE CONCEPCION - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;100858200
295561-mantenimiento-reparacion-embarcacion-justicia-i-ad-referendum-1;295561-mantenimiento-reparacion-embarcacion-justicia-i-ad-referendum-1;295561-mantenimiento-reparacion-embarcacion-justicia-i-ad-referendum-1;;;295561;"MANTENIMIENTO Y REPARACIÓN DE LA EMBARCACIÓN JUSTICIA I ? AD REFERÉNDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-29 10:00:00";tradicional;129155000
295563-impresion-revista-juridica-norte-1;295563-impresion-revista-juridica-norte-1;295563-impresion-revista-juridica-norte-1;;;295563;"IMPRESIÓN DE LA REVISTA JURÍDICA DEL NORTE";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-06 11:00:00";tradicional;9300000
291427-serv-mant-rep-generadores-emergencia-palacio-justicia-ad-referendum;291427-serv-mant-rep-generadores-emergencia-palacio-justicia-ad-referendum-2;291427-serv-mant-rep-generadores-emergencia-palacio-justicia-ad-referendum-1;;;291427;"SERV. DE MANT. Y REP. DE GENERADORES DE EMERGENCIA DEL PALACIO DE JUSTICIA - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-15 10:00:00";tradicional;24000000
291430-mant-rep-camionetas-ford-ranger-contrato-abierto-ad-referendum;291430-mant-rep-camionetas-ford-ranger-contrato-abierto-ad-referendum-2;291430-mant-rep-camionetas-ford-ranger-contrato-abierto-ad-referendum-1;;;291430;"MANT. Y REP. DE CAMIONETAS FORD RANGER - CONTRATO ABIERTO - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-27 09:00:00";tradicional;80000000
291435-mant-rep-ascensores-thyssenkrup-palacio-justicia-concepcion-ad-referendum;291435-mant-rep-ascensores-thyssenkrup-palacio-justicia-concepcion-ad-referendum-2;291435-mant-rep-ascensores-thyssenkrup-palacio-justicia-concepcion-ad-referendum-1;;;291435;"MANT. Y REP. DE ASCENSORES THYSSENKRUP DEL PALACIO DE JUSTICIA DE CONCEPCION - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-22 09:00:00";tradicional;32000000
298447-alquiler-locales-juzgados-circunscripcion-1;298447-alquiler-locales-juzgados-circunscripcion-1;298447-alquiler-locales-juzgados-circunscripcion-1;;;298447;"ALQUILER DE LOCALES PARA JUZGADOS DE LA CIRCUNSCRIPCIÓN";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-08-31;"2015-08-31 08:00:00";tradicional;144000000
291021-adquisicion-botiquin-aparato-presion;291021-adquisicion-botiquin-aparato-presion-5,291021-adquisicion-botiquin-aparato-presion-3,291021-adquisicion-botiquin-aparato-presion-1;;;;291021;"ADQUISICION DE BOTIQUIN Y APARATO DE PRESION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";DES;Desierta;2015-11-30;"2015-12-03 09:00:00";tradicional;3800000
294036-adquisicion-memoria-judicial-2015;294036-adquisicion-memoria-2015-circunscripcion-concepcion-alto-paraguay-1;294036-adquisicion-memoria-2015-circunscripcion-concepcion-alto-paraguay-1;;;294036;"ADQUISICION DE MEMORIA 2015 DE LA CIRCUNSCRIPCION DE CONCEPCION Y ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-17 09:15:00";tradicional;30800000
300346-mant-rep-fotocopiadoras-xerox-canon-konica-otros-1;300346-mant-rep-fotocopiadoras-xerox-canon-konica-otros-1;300346-mant-rep-fotocopiadoras-xerox-canon-konica-otros-1;;;300346;"MANT. Y REP. DE FOTOCOPIADORAS XEROX, CANON, KONICA Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-18 11:00:00";tradicional;72000000
300347-mantenimiento-reparacion-sistema-climatizacion-palacio-justicia-concepcion-1;300347-mantenimiento-reparacion-sistema-climatizacion-palacio-justicia-concepcion-1;300347-mantenimiento-reparacion-sistema-climatizacion-palacio-justicia-concepcion-1;;;300347;"MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CLIMATIZACIÓN DEL PALACIO DE JUSTICIA DE CONCEPCIÓN";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-24 08:00:00";tradicional;120000000
300348-adquisicion-equipos-comunicacion-audio-otros-1;300348-adquisicion-equipos-comunicacion-audio-otros-1;300348-adquisicion-equipos-comunicacion-audio-otros-1;;;300348;"ADQUISICION DE EQUIPOS DE COMUNICACION, AUDIO Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-18 10:15:00";tradicional;46870000
300351-adquisicion-desmalezadoras-1;300351-adquisicion-desmalezadoras-1;300351-adquisicion-desmalezadoras-1;;;300351;"ADQUISICION DE DESMALEZADORAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-17 12:15:00";tradicional;11093100
300353-adquisicion-utiles-oficina-tintas-toner-sellos-otros-1;300353-adquisicion-utiles-oficina-tintas-toner-sellos-otros-1;300353-adquisicion-utiles-oficina-tintas-toner-sellos-otros-1;;;300353;"ADQUISICION DE UTILES DE OFICINA, TINTAS, TONER, SELLOS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-07 09:00:00";tradicional;76387750
300355-adquisicion-materiales-electricos-varios-1;300355-adquisicion-materiales-electricos-varios-1;300355-adquisicion-materiales-electricos-varios-1;;;300355;"ADQUISICION DE MATERIALES ELECTRICOS VARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-17 10:45:00";tradicional;24422950
300356-servicio-fumigacion-palacio-justicia-concepcion-1;300356-servicio-fumigacion-palacio-justicia-concepcion-1;300356-servicio-fumigacion-palacio-justicia-concepcion-1;;;300356;"SERVICIO DE FUMIGACIÓN DEL PALACIO DE JUSTICIA DE CONCEPCIÓN";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-18 10:45:00";tradicional;4000000
300357-adquisicion-productos-impresos-1;300357-adquisicion-productos-impresos-1;300357-adquisicion-productos-impresos-1;;;300357;"ADQUISICION DE PRODUCTOS IMPRESOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-17 10:15:00";tradicional;29445000
300358-mantenimiento-reparacion-menor-sede-juzgado-vallemi-1;300358-mantenimiento-reparacion-menor-sede-juzgado-vallemi-1;300358-mantenimiento-reparacion-menor-sede-juzgado-vallemi-1;;;300358;"MANTENIMIENTO Y REPARACIÓN MENOR DE LA SEDE DEL JUZGADO DE VALLEMI";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-17 11:15:00";tradicional;63614500
300359-adquisicion-repuestos-accesorios-informaticos-1;300359-adquisicion-repuestos-accesorios-informaticos-1;300359-adquisicion-repuestos-accesorios-informaticos-1;;;300359;"ADQUISICION DE REPUESTOS Y ACCESORIOS INFORMATICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-18 10:00:00";tradicional;32169000
300361-adquisicion-lubricantes-fluidos-otros-1;300361-adquisicion-lubricantes-fluidos-otros-1;300361-adquisicion-lubricantes-fluidos-otros-1;;;300361;"ADQUISICION DE LUBRICANTES, FLUIDOS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-18 07:30:00";tradicional;10484000
300362-adquisicion-embarcacion-aluminio-tipo-lancha-1;300362-adquisicion-embarcacion-aluminio-tipo-lancha-1;300362-adquisicion-embarcacion-aluminio-tipo-lancha-1;;;300362;"ADQUISICION DE EMBARCACION DE ALUMINIO TIPO LANCHA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-30 09:00:00";tradicional;123700000
300363-adquisicion-equipos-informaticos-otros-sala-control-1;300363-adquisicion-equipos-informaticos-otros-sala-control-1;300363-adquisicion-equipos-informaticos-otros-sala-control-1;;;300363;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y OTROS PARA LA SALA DE CONTROL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-03 08:00:00";tradicional;52824000
300365-adquisicion-materiales-productos-limpieza-1;300365-adquisicion-materiales-productos-limpieza-1;300365-adquisicion-materiales-productos-limpieza-1;;;300365;"ADQUISICION DE MATERIALES Y PRODUCTOS DE LIMPIEZA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-18 10:30:00";tradicional;40241400
300367-adquisicion-computadoras-notebook-switch-impresoras-ups-1;300367-adquisicion-computadoras-notebook-switch-impresoras-ups-1;300367-adquisicion-computadoras-notebook-switch-impresoras-ups-1;;;300367;"ADQUISICIÓN DE COMPUTADORAS, NOTEBOOK, SWITCH, IMPRESORAS Y UPS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-18 08:00:00";tradicional;172158000
300369-adquisicion-muebles-oficina-otros-1;300369-adquisicion-muebles-oficina-otros-1;300369-adquisicion-muebles-oficina-otros-1;;;300369;"ADQUISICIÓN DE MUEBLES PARA OFICINA Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-17 07:15:00";tradicional;31635000
300370-alquiler-local-sede-juzgados-1ra-instancia-fuerte-olimpo-1;300370-alquiler-local-sede-juzgados-1ra-instancia-fuerte-olimpo-1;300370-alquiler-local-sede-juzgados-1ra-instancia-fuerte-olimpo-1;;;300370;"ALQUILER DE LOCAL PARA LA SEDE DE LOS JUZGADOS DE 1RA. INSTANCIA DE FUERTE OLIMPO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-11-30;"2015-10-30 08:00:00";tradicional;128100000
300480-adquisicion-uniformes-limpiadoras-1;300480-adquisicion-uniformes-limpiadoras-1;;;;300480;"ADQUISICION DE UNIFORMES PARA LIMPIADORAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2015-11-30;"2015-12-18 09:30:00";tradicional;5042000
291018-adquisicion-recarga-extintores;291018-adquisicion-recarga-extintores-1;291018-adquisicion-recarga-extintores-1;;;291018;"ADQUISICION DE RECARGA DE EXTINTORES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-18 08:30:00";tradicional;4232000
