planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
363180-adq-recarga-extintores-pinturas-insecticidas-otros-1;363180-adq-recarga-extintores-pinturas-insecticidas-otros-1;363180-adq-recarga-extintores-pinturas-insecticidas-otros-1;;;363180;"ADQ. DE RECARGA DE EXTINTORES, PINTURAS, INSECTICIDAS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-10 10:00:00";tradicional;22140190
363192-adq-productos-textiles-vestuario-1;363192-adq-productos-textiles-vestuario-1;363192-adq-productos-textiles-vestuario-1;;;363192;"ADQ. DE PRODUCTOS TEXTILES Y VESTUARIO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-05 10:00:00";tradicional;24404870
363252-adquisicion-aceites-lubricantes-varios-1;363252-adquisicion-aceites-lubricantes-varios-1;363252-adquisicion-aceites-lubricantes-varios-1;;;363252;"ADQUISICION DE ACEITES Y LUBRICANTES VARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-11 09:00:00";tradicional;12686000
363388-adq-servicio-webhosting-dominio-pagina-web-institucional-1;363388-adq-servicio-webhosting-dominio-pagina-web-institucional-1;363388-adq-servicio-webhosting-dominio-pagina-web-institucional-1;;;363388;"ADQ. DE SERVICIO DE WEBHOSTING CON DOMINIO PARA LA PAGINA WEB INSTITUCIONAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-02 11:00:00";tradicional;7488000
363391-mant-preventivo-correctivo-ascensores-sedes-concepcion-horqueta-plurianual-1;363391-mant-preventivo-correctivo-ascensores-sedes-concepcion-horqueta-plurianual-1;363391-mant-preventivo-correctivo-ascensores-sedes-concepcion-horqueta-plurianual-1;;;363391;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES- SEDES CONCEPCION Y HORQUETA-PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-02 09:00:00";tradicional;60000000
363396-serv-mant-rep-generadores-emergencia-sedes-concepcion-horqueta-plurianual-1;363396-serv-mant-rep-generadores-emergencia-sedes-concepcion-horqueta-plurianual-1;363396-serv-mant-rep-generadores-emergencia-sedes-concepcion-horqueta-plurianual-1;;;363396;"SERV. DE MANT. Y REP. DE GENERADORES DE EMERGENCIA PARA LAS SEDES DE CONCEPCION Y HORQUETA - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-02 08:00:00";tradicional;12000000
363398-mant-preventivo-correctivo-sistema-climatizacion-sede-horqueta-plurianual-1;363398-mant-preventivo-correctivo-sistema-climatizacion-sede-horqueta-plurianual-1;363398-mant-preventivo-correctivo-sistema-climatizacion-sede-horqueta-plurianual-1;;;363398;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION SEDE HORQUETA - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-08-13 10:00:00";tradicional;50000000
363401-mant-rep-menores-equipos-e-implementos-1;363401-mant-rep-menores-equipos-e-implementos-7,363401-mant-rep-menores-equipos-e-implementos-5,363401-mant-rep-menores-equipos-e-implementos-3,363401-mant-rep-menores-equipos-e-implementos-1;;;;363401;"MANT. Y REP. MENORES DE EQUIPOS E IMPLEMENTOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-03-31;"2019-11-11 10:00:00";tradicional;25000000
363410-servicio-mantenimiento-reparaciones-menores-sede-juzgados-primera-instancia-yby-yau-1;363410-servicio-mantenimiento-reparaciones-menores-sede-juzgados-primera-instancia-yby-yau-1;363410-servicio-mantenimiento-reparaciones-menores-sede-juzgados-primera-instancia-yby-yau-1;;;363410;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE LA SEDE DE LOS JUZGADOS DE PRIMERA INSTANCIA DE YBY YAU";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-29 10:00:00";tradicional;59087000
363168-adquisicion-elementos-limpieza-otros-1;363168-adquisicion-elementos-limpieza-otros-1;363168-adquisicion-elementos-limpieza-otros-1;;;363168;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y OTROS.-";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-11 09:00:00";tradicional;60709000
363182-adq-utiles-oficina-toner-tintas-otros-1;363182-adq-utiles-oficina-toner-tintas-otros-1;363182-adq-utiles-oficina-toner-tintas-otros-1;;;363182;"ADQ. DE UTILES PARA OFICINA, TONER, TINTAS Y OTROS.-";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-07-05 08:00:00";tradicional;207172895
363198-adq-utiles-materiales-electricos-1;363198-adq-utiles-materiales-electricos-1;363198-adq-utiles-materiales-electricos-1;;;363198;"ADQ. DE UTILES Y MATERIALES ELECTRICOS.-";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-10 09:00:00";tradicional;39502000
363203-adq-herramientas-menores-productos-metalicos-varios-1;363203-adq-herramientas-menores-productos-metalicos-varios-1;363203-adq-herramientas-menores-productos-metalicos-varios-1;;;363203;"ADQ DE HERRAMIENTAS MENORES, PRODUCTOS METALICOS VARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-08 10:00:00";tradicional;41259640
363223-adq-repuestos-accesorios-menores-filtros-codos-uniones-cabezales-otros-1;363223-adq-repuestos-accesorios-menores-filtros-codos-uniones-cabezales-otros-1;363223-adq-repuestos-accesorios-menores-filtros-codos-uniones-cabezales-otros-1;;;363223;"ADQ. DE REPUESTOS Y ACCESORIOS MENORES: filtros, codos, uniones, cabezales y otros.";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-27 09:00:00";tradicional;4332000
363366-adquisicion-maquinarias-e-implementos-varios-1;363366-adquisicion-maquinarias-e-implementos-varios-1;363366-adquisicion-maquinarias-e-implementos-varios-1;;;363366;"ADQUISICIÓN DE MAQUINARIAS E IMPLEMENTOS VARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-22 10:00:00";tradicional;22890910
363370-adquisicion-proyectores-camaras-otros-aparatos-1;363370-adquisicion-proyectores-camaras-otros-aparatos-1;363370-adquisicion-proyectores-camaras-otros-aparatos-1;;;363370;"ADQUISICIÓN DE PROYECTORES, CÁMARAS Y OTROS APARATOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-13 10:00:00";tradicional;57040000
363372-adq-repuestos-accesorios-informaticos-1;363372-adq-repuestos-accesorios-informaticos-1;363372-adq-repuestos-accesorios-informaticos-1;;;363372;"ADQ. DE REPUESTOS Y ACCESORIOS INFORMATICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-21 10:00:00";tradicional;22406000
363376-adquisicion-sistema-audio-sala-juicio-oral-1;363376-adquisicion-sistema-audio-sala-juicio-oral-1;363376-adquisicion-sistema-audio-sala-juicio-oral-1;;;363376;"ADQUISICIÓN DE SISTEMA DE AUDIO PARA SALA DE JUICIO ORAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-10 09:00:00";tradicional;209000000
363377-adq-muebles-enseres-1;363377-adq-muebles-enseres-1;363377-adq-muebles-enseres-1;;;363377;"ADQ. DE MUEBLES Y ENSERES.-";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-11 10:00:00";tradicional;193863000
363378-adq-equipos-gimnasia-area-externa-palacio-justicia-concepcion-1;363378-adq-equipos-gimnasia-area-externa-palacio-justicia-concepcion-1;363378-adq-equipos-gimnasia-area-externa-palacio-justicia-concepcion-1;;;363378;"ADQ. DE EQUIPOS DE GIMNASIA PARA ÁREA EXTERNA DEL PALACIO DE JUSTICIA DE CONCEPCIÓN";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-16 08:00:00";tradicional;35931000
363381-adq-computadoras-impresoras-notebook-otros-equipos-1;363381-adq-computadoras-impresoras-notebook-otros-equipos-1;363381-adq-computadoras-impresoras-notebook-otros-equipos-1;;;363381;"ADQ. DE COMPUTADORAS, IMPRESORAS, NOTEBOOK Y OTROS EQUIPOS.-";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-07-03 11:00:00";tradicional;316476000
363414-mant-reparaciones-menores-fotocopiadoras-otros-equipos-1;363414-mant-reparaciones-menores-fotocopiadoras-otros-equipos-1;363414-mant-reparaciones-menores-fotocopiadoras-otros-equipos-1;;;363414;"MANT. Y REPARACIONES MENORES DE FOTOCOPIADORAS Y OTROS EQUIPOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-18 10:00:00";tradicional;34000000
365495-locacion-inmuebles-determinados-sede-juzgados-paz-san-alfredo-arroyito-plurianual-1;365495-locacion-inmuebles-determinados-sede-juzgados-paz-san-alfredo-arroyito-plurianual-1;365495-locacion-inmuebles-determinados-sede-juzgados-paz-san-alfredo-arroyito-plurianual-1;;;365495;"LOCACION DE INMUEBLES DETERMINADOS PARA SEDE DE LOS JUZGADOS DE PAZ SAN ALFREDO Y ARROYITO - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-06-24 10:00:00";tradicional;71998500
363209-adq-productos-papel-criterios-sustentabilidad-otros-1;363209-adq-productos-papel-criterios-sustentabilidad-otros-1;363209-adq-productos-papel-criterios-sustentabilidad-otros-1;;;363209;"ADQ. DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-15 11:00:00";tradicional;84008000
363242-adq-productos-artes-graficas-1;363242-adq-productos-artes-graficas-1;363242-adq-productos-artes-graficas-1;;;363242;"ADQ. DE PRODUCTOS DE ARTES GRÁFICAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-04 08:00:00";tradicional;36693000
363363-adq-cubiertas-rodados-institucion-ad-referendum-1;363363-adq-cubiertas-rodados-institucion-ad-referendum-1;363363-adq-cubiertas-rodados-institucion-ad-referendum-1;;;363363;"ADQ. DE CUBIERTAS PARA RODADOS DE LA INSTITUCION - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-05 11:00:00";tradicional;29544460
363367-adq-materiales-seguridad-adiestramiento-ad-referendum-1;363367-adq-materiales-seguridad-adiestramiento-ad-referendum-1;;;;363367;"ADQ. DE MATERIALES DE SEGURIDAD Y ADIESTRAMIENTO - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2019-06-30;"2019-09-30 10:00:00";tradicional;4790000
363373-adq-articulos-plasticos-prod-e-insumos-no-metalicos-ad-referendum-1;363373-adq-articulos-plasticos-prod-e-insumos-no-metalicos-ad-referendum-1;363373-adq-articulos-plasticos-prod-e-insumos-no-metalicos-ad-referendum-1;;;363373;"ADQ DE ARTICULOS DE PLASTICOS Y PROD. E INSUMOS NO METALICOS - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-22 10:00:00";tradicional;18698450
365665-suscripcion-revista-juridica-ley-paraguaya-on-line-1;365665-suscripcion-revista-juridica-ley-paraguaya-on-line-1;365665-suscripcion-revista-juridica-ley-paraguaya-on-line-1;;;365665;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA - ON LINE";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-06-30;"2019-07-08 09:00:00";tradicional;53765088
367164-mant-preventivo-correctivo-ascensores-sede-concepcion-plurianual-1;367164-mant-preventivo-correctivo-ascensores-sede-concepcion-plurianual-1;367164-mant-preventivo-correctivo-ascensores-sede-concepcion-plurianual-1;;;367164;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES- SEDE CONCEPCION -PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-05 09:00:00";tradicional;60000000
363247-adquisicion-libros-juridicos-otros-1;363247-adquisicion-libros-juridicos-otros-1;363247-adquisicion-libros-juridicos-otros-1;;;363247;"ADQUISICION DE LIBROS JURIDICOS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-17 09:00:00";tradicional;14257000
363244-adq-impresion-memoria-judicial-2019-1;363244-adq-impresion-memoria-judicial-2019-1;363244-adq-impresion-memoria-judicial-2019-1;;;363244;"ADQ. DE IMPRESIÓN DE MEMORIA JUDICIAL 2019";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-12-04 09:00:00";tradicional;20000000
370582-adq-sistema-video-transmision-sorteos-e-informacion-1;370582-adq-sistema-video-transmision-sorteos-e-informacion-1;370582-adq-sistema-video-transmision-sorteos-e-informacion-1;;;370582;"ADQ. DE SISTEMA DE VIDEO PARA TRANSMISIÓN DE SORTEOS E INFORMACIÓN";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-29 11:30:00";tradicional;160000000
370583-adq-modulos-telefonos-ip-plastificadora-computadoras-impresoras-ups-1;370583-adq-modulos-telefonos-ip-plastificadora-computadoras-impresoras-ups-1;370583-adq-modulos-telefonos-ip-plastificadora-computadoras-impresoras-ups-1;;;370583;"ADQ. DE MODULOS, TELEFONOS IP, PLASTIFICADORA, COMPUTADORAS, IMPRESORAS Y UPS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-01 10:30:00";tradicional;42178000
370586-adq-marcadores-almohadillas-toner-tintas-impresoras-fotocopiadoras-1;370586-adq-marcadores-almohadillas-toner-tintas-impresoras-fotocopiadoras-1;370586-adq-marcadores-almohadillas-toner-tintas-impresoras-fotocopiadoras-1;;;370586;"ADQ. DE MARCADORES, ALMOHADILLAS, TONER Y TINTAS PARA IMPRESORAS Y FOTOCOPIADORAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-01 09:30:00";tradicional;45541740
370588-adq-repuestos-informaticos-1;370588-adq-repuestos-informaticos-1;370588-adq-repuestos-informaticos-1;;;370588;"ADQ. DE REPUESTOS INFORMATICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-01 09:00:00";tradicional;9497870
370589-adq-herramientas-cerraduras-baterias-otros-productos-electricos-1;370589-adq-herramientas-cerraduras-baterias-otros-productos-electricos-1;370589-adq-herramientas-cerraduras-baterias-otros-productos-electricos-1;;;370589;"ADQ. DE HERRAMIENTAS, CERRADURAS, BATERIAS Y OTROS PRODUCTOS ELECTRICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-01 08:30:00";tradicional;44602740
370592-adquisicion-cubiertas-toyota-hiace-fortuner-1;370592-adquisicion-cubiertas-toyota-hiace-fortuner-1;;;;370592;"ADQUISICION DE CUBIERTAS PARA TOYOTA HIACE Y FORTUNER";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2019-10-31;"2019-11-08 08:00:00";tradicional;13000000
370827-mantenimiento-reparacion-menores-fotocopiadoras-lexmark-1;370827-mantenimiento-reparacion-menores-fotocopiadoras-lexmark-1;370827-mantenimiento-reparacion-menores-fotocopiadoras-lexmark-1;;;370827;"MANTENIMIENTO Y REPARACION MENORES DE FOTOCOPIADORAS LEXMARK";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 10:00:00";tradicional;20000000
372667-serv-mant-rep-generadores-emergencia-sede-horqueta-plurianual-1;372667-serv-mant-rep-generadores-emergencia-sede-horqueta-plurianual-1;372667-serv-mant-rep-generadores-emergencia-sede-horqueta-plurianual-1;;;372667;"SERV. DE MANT. Y REP. DE GENERADORES DE EMERGENCIA PARA LA SEDE HORQUETA - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 10:00:00";tradicional;15000000
372968-mant-rep-camionetas-toyota-hilux-hiace-fortuner-institucion-ad-referendum-contrato-1;372968-mant-rep-camionetas-toyota-hilux-hiace-fortuner-institucion-ad-referendum-contrato-1;372968-mant-rep-camionetas-toyota-hilux-hiace-fortuner-institucion-ad-referendum-contrato-1;;;372968;"MANT. Y REP. DE CAMIONETAS TOYOTA HILUX, HIACE Y FORTUNER DE LA INSTITUCION - AD REFERENDUM - CONTRATO ABIERTO PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 10:00:00";tradicional;100000000
372974-mant-rep-camionetas-mitsubishi-ad-referendum-contrato-abierto-plurianual-1;372974-mant-rep-camionetas-mitsubishi-ad-referendum-contrato-abierto-plurianual-1;372974-mant-rep-camionetas-mitsubishi-ad-referendum-contrato-abierto-plurianual-1;;;372974;"MANT. Y REP. DE CAMIONETAS MITSUBISHI - AD REFERENDUM CONTRATO ABIERTO - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 11:30:00";tradicional;55000000
372979-mant-camionetas-ford-ranger-ad-referendum-contrato-abierto-plurianual-1;372979-mant-camionetas-ford-ranger-ad-referendum-contrato-abierto-plurianual-3,372979-mant-camionetas-ford-ranger-ad-referendum-contrato-abierto-plurianual-1;372979-mant-camionetas-ford-ranger-ad-referendum-contrato-abierto-plurianual-1;;;372979;"MANT. DE CAMIONETAS FORD RANGER AD REFERENDUM - CONTRATO ABIERTO - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2020-12-07 09:00:00";tradicional;50000000
