planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
428390-adquisicion-placas-procesadores-gabinetes-1;428390-adquisicion-placas-procesadores-gabinetes-1;428390-adquisicion-placas-procesadores-gabinetes-1;;;428390;"ADQUISICION DE PLACAS, PROCESADORES Y GABINETES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-17 10:00:00";tradicional;30622679
428408-adquisicion-carpetas-cartulinas-sobres-otros-1;428408-adquisicion-carpetas-cartulinas-sobres-otros-1;428408-adquisicion-carpetas-cartulinas-sobres-otros-1;;;428408;"ADQUISICION DE CARPETAS, CARTULINAS, SOBRES Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-28 08:00:00";tradicional;11034500
428413-adquisicion-desodorantes-jabones-escobas-otros-ad-referendum-1;428413-adquisicion-desodorantes-jabones-escobas-otros-ad-referendum-1;428413-adquisicion-desodorantes-jabones-escobas-otros-ad-referendum-1;;;428413;"ADQUISICIÓN DE DESODORANTES, JABONES, ESCOBAS Y OTROS - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-08 09:00:00";tradicional;5380250
428598-adquisicion-cuadernos-sellos-cintas-cartuchos-toner-borradores-otros-1;428598-adquisicion-cuadernos-sellos-cintas-cartuchos-toner-borradores-otros-1;428598-adquisicion-cuadernos-sellos-cintas-cartuchos-toner-borradores-otros-1;;;428598;"ADQUISICIÓN DE CUADERNOS, SELLOS, CINTAS, CARTUCHOS, TÓNER, BORRADORES Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-17 10:00:00";tradicional;162205865
428607-adquisicion-focos-llaves-cables-baterias-otros-1;428607-adquisicion-focos-llaves-cables-baterias-otros-1;428607-adquisicion-focos-llaves-cables-baterias-otros-1;;;428607;"ADQUISICION DE FOCOS, LLAVES, , CABLES, BATERÍAS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-14 11:00:00";tradicional;29591675
428611-mant-preventivo-correctivo-sistema-climatizacion-concepcion-contrato-abierto-plurian-1;428611-mant-preventivo-correctivo-sistema-climatizacion-concepcion-contrato-abierto-plurian-1;428611-mant-preventivo-correctivo-sistema-climatizacion-concepcion-contrato-abierto-plurian-1;;;428611;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DE CONCEPCION - CONTRATO ABIERTO PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-05 10:00:00";tradicional;196000000
428618-mant-preventivo-correctivo-ascensores-palacio-justicia-concepcion-contrato-abierto-1;428618-mant-preventivo-correctivo-ascensores-palacio-justicia-concepcion-contrato-abierto-1;428618-mant-preventivo-correctivo-ascensores-palacio-justicia-concepcion-contrato-abierto-1;;;428618;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES DEL PALACIO DE JUSTICIA DE CONCEPCION - CONTRATO ABIERTO PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-07-28 09:00:00";tradicional;180000000
428393-adquisicion-insecticidas-fertilizantes-fungicidas-otros-1;428393-adquisicion-insecticidas-fertilizantes-fungicidas-otros-1;428393-adquisicion-insecticidas-fertilizantes-fungicidas-otros-1;;;428393;"ADQUISICION DE INSECTICIDAS, FERTILIZANTES, FUNGICIDAS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-24 11:00:00";tradicional;4431200
428599-adquisicion-piolas-hilos-banderas-cintas-tricolores-1;428599-adquisicion-piolas-hilos-banderas-cintas-tricolores-1;428599-adquisicion-piolas-hilos-banderas-cintas-tricolores-1;;;428599;"ADQUISICION DE PIOLAS, HILOS, BANDERAS Y CINTAS TRICOLORES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-24 10:00:00";tradicional;5288500
428604-adquisicion-botiquin-alcohol-1;428604-adquisicion-botiquin-alcohol-1;428604-adquisicion-botiquin-alcohol-1;;;428604;"ADQUISICION DE BOTIQUIN Y ALCOHOL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-16 10:00:00";tradicional;4966862
428608-adquisicion-block-caratulas-banner-1;428608-adquisicion-block-caratulas-banner-3,428608-adquisicion-block-caratulas-banner-1;428608-adquisicion-block-caratulas-banner-1;;;428608;"ADQUISICION DE BLOCK, CARATULAS Y BANNER";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-06 11:00:00";tradicional;11534800
429325-mant-rep-menores-palacio-justicia-concepcion-contrato-abierto-plurianual-1;429325-mant-rep-menores-palacio-justicia-concepcion-contrato-abierto-plurianual-1;;;;429325;"MANT. Y REP. MENORES DEL PALACIO DE JUSTICIA DE CONCEPCION - CONTRATO ABIERTO PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-04-30;"2023-07-17 10:00:00";tradicional;250000000
429346-servicio-mant-rep-especiales-sede-judicial-horqueta-contrato-abierto-plurianual-1;429346-servicio-mant-rep-especiales-sede-judicial-horqueta-contrato-abierto-plurianual-1;429346-servicio-mant-rep-especiales-sede-judicial-horqueta-contrato-abierto-plurianual-1;;;429346;"SERVICIO DE MANT. Y REP. ESPECIALES DE LA SEDE JUDICIAL DE HORQUETA - CONTRATO ABIERTO PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-13 10:30:00";tradicional;45000000
431000-suscripcion-servicios-revista-juridica-ley-one-line-paraguay-plurianual-1;431000-suscripcion-servicios-revista-juridica-ley-one-line-paraguay-plurianual-1;431000-suscripcion-servicios-revista-juridica-ley-one-line-paraguay-plurianual-1;;;431000;"SUSCRIPCIÓN A LOS SERVICIOS DE LA REVISTA JURIDICA LA LEY ONE LINE PARAGUAY - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-04-30;"2023-05-24 12:00:00";tradicional;37525000
428376-adq-aceites-varios-limpiadores-1;428376-adq-aceites-varios-limpiadores-1;428376-adq-aceites-varios-limpiadores-1;;;428376;"ADQ. DE ACEITES VARIOS Y LIMPIADORES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-13 10:00:00";tradicional;6325000
428386-adquisicion-herramientas-menores-productos-e-insumos-metalicos-varios-otros-1;428386-adquisicion-herramientas-menores-productos-e-insumos-metalicos-varios-otros-1;428386-adquisicion-herramientas-menores-productos-e-insumos-metalicos-varios-otros-1;;;428386;"ADQUISICION DE HERRAMIENTAS MENORES, PRODUCTOS E INSUMOS METALICOS VARIOS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-03 11:00:00";tradicional;30871622
428421-adquisicion-camaras-cubiertas-vechiculos-1;428421-adquisicion-camaras-cubiertas-vechiculos-1;428421-adquisicion-camaras-cubiertas-vechiculos-1;;;428421;"ADQUISICIÓN DE CAMARAS Y CUBIERTAS VARIAS PARA VECHICULOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-06 10:30:00";tradicional;11663000
429654-adquisicion-servicios-webhosting-dominio-1;429654-adquisicion-servicios-webhosting-dominio-1;429654-adquisicion-servicios-webhosting-dominio-1;;;429654;"ADQUISICION DE SERVICIOS DE WEBHOSTING CON DOMINIO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-13 12:00:00";tradicional;8642184
428601-adquisicion-recarga-extintores-gas-refrigerante-1;428601-adquisicion-recarga-extintores-gas-refrigerante-1;428601-adquisicion-recarga-extintores-gas-refrigerante-1;;;428601;"ADQUISICION DE RECARGA DE EXTINTORES Y GAS REFRIGERANTE";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-21 10:00:00";tradicional;6180000
433854-adquisicion-placas-video-1;433854-adquisicion-placas-video-1;433854-adquisicion-placas-video-1;;;433854;"ADQUISICION DE PLACAS DE VIDEO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-18 09:00:00";tradicional;5250000
434205-mantenimiento-reparacion-equipos-ups-linea-apc-eaton-contrato-abierto-plurianual-1;434205-mantenimiento-reparacion-equipos-ups-linea-apc-eaton-contrato-abierto-plurianual-1;434205-mantenimiento-reparacion-equipos-ups-linea-apc-eaton-contrato-abierto-plurianual-1;;;434205;"MANTENIMIENTO Y REPARACION DE EQUIPOS UPS DE LA LINEA APC Y EATON ? CONTRATO ABIERTO - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-13 10:00:00";tradicional;40000000
435886-mant-rep-menores-fotocopiadoras-lexmark-contrato-abierto-plurianual-1;435886-mant-rep-menores-fotocopiadoras-lexmark-contrato-abierto-plurianual-1;435886-mant-rep-menores-fotocopiadoras-lexmark-contrato-abierto-plurianual-1;;;435886;"MANT. Y REP. MENORES DE FOTOCOPIADORAS LEXMARK - CONTRATO ABIERTO - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-13 10:00:00";tradicional;25000000
436256-mantenimiento-edificio-judicial-contrato-abierto-plurianual-1;436256-mantenimiento-edificio-judicial-contrato-abierto-plurianual-1;436256-mantenimiento-edificio-judicial-contrato-abierto-plurianual-1;;;436256;"MANTENIMIENTO DE EDIFICIO JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-03 09:00:00";tradicional;415898950
436827-servicio-provision-internet-fibra-optica-lte-palacio-justicia-concepcion-juzgados-pa-1;436827-servicio-provision-internet-fibra-optica-lte-palacio-justicia-concepcion-juzgados-pa-1;436827-servicio-provision-internet-fibra-optica-lte-palacio-justicia-concepcion-juzgados-pa-1;;;436827;"SERVICIO DE PROVISION DE INTERNET POR FIBRA OPTICA Y LTE PARA EL PALACIO DE JUSTICIA DE CONCEPCION Y JUZGADOS DE PAZ DE LA CIRCUNSCRIPCION JUDICIAL DE CONCEPCION - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-13 09:00:00";tradicional;205368000
438616-mantenimiento-preventivo-correctivo-ascensores-palacio-justicia-horqueta-contrato-ab-1;438616-mantenimiento-preventivo-correctivo-ascensores-palacio-justicia-horqueta-contrato-ab-1;438616-mantenimiento-preventivo-correctivo-ascensores-palacio-justicia-horqueta-contrato-ab-1;;;438616;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DEL PALACIO DE JUSTICIA DE HORQUETA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-12-31;"2024-01-12 09:30:00";tradicional;50000000
428365-adquisicion-hojas-obra-1ra-alcalino-resmas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;428365;"ADQUISICION DE HOJAS OBRA 1RA. ALCALINO POR RESMAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428369-adquisicion-papel-adhesivos-sobres-carpetas-plastificadas;;;422116-suministro-utiles-oficina-estado-paraguayo;;428369;"ADQUISICION DE PAPEL ADHESIVOS, SOBRES Y CARPETAS PLASTIFICADAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428369-adquisicion-papel-adhesivos-sobres-carpetas-plastificadas;;;373491-adquisicion-utiles-oficina;;428369;"ADQUISICION DE PAPEL ADHESIVOS, SOBRES Y CARPETAS PLASTIFICADAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428369-adquisicion-papel-adhesivos-sobres-carpetas-plastificadas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;428369;"ADQUISICION DE PAPEL ADHESIVOS, SOBRES Y CARPETAS PLASTIFICADAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428375-adquisicion-trapos-detergentes-desodorantes-otros-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;428375;"ADQUISICION DE TRAPOS, DETERGENTES, DESODORANTES Y OTROS ELEMENTOS DE LIMPIEZA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428379-adquisicion-almohadillas-boligrafos-marcadores-otros-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;428379;"ADQUISICION DE ALMOHADILLAS, BOLIGRAFOS, MARCADORES Y OTROS UTILES DE OFICINA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428379-adquisicion-almohadillas-boligrafos-marcadores-otros-utiles-oficina;;;373491-adquisicion-utiles-oficina;;428379;"ADQUISICION DE ALMOHADILLAS, BOLIGRAFOS, MARCADORES Y OTROS UTILES DE OFICINA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428380-adquisicion-pilas-reactancias-focos-cables-otros;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;428380;"ADQUISICION DE PILAS, REACTANCIAS, FOCOS, CABLES Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428387-adquisicion-teclados-pendrive-discos-otros;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;428387;"ADQUISICION DE TECLADOS, PENDRIVE, DISCOS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428392-adquisicion-pinturas-sinteticas-thinner-tinta;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;428392;"ADQUISICION DE PINTURAS SINTETICAS, THINNER Y TINTA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428407-adquisicion-bolsas-basura;;;373824-adquisicion-elementos-limpieza;;428407;"ADQUISICION DE BOLSAS PARA BASURA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428414-adquisicion-herramientas-menores-rodillos-pinceles-otros;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;428414;" ADQUISICION DE HERRAMIENTAS MENORES, RODILLOS, PINCELES Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428415-adquisicion-candaos-canillas-llaves-otros;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;428415;"ADQUISICION DE CANDADOS, CANILLAS, LLAVES Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428416-adquisicion-mangueras;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;428416;"ADQUISICION DE MANGUERAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434137-adquisicion-papel-alcalino-tamano-oficio;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;434137;"ADQUISICION DE PAPEL ALCALINO TAMAÑO OFICIO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434137-adquisicion-papel-alcalino-tamano-oficio;;;422116-suministro-utiles-oficina-estado-paraguayo;;434137;"ADQUISICION DE PAPEL ALCALINO TAMAÑO OFICIO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434138-adquisicion-papel-higienico-block-notas-adhesivo;;;422116-suministro-utiles-oficina-estado-paraguayo;;434138;"ADQUISICION DE PAPEL HIGIENICO Y BLOCK DE NOTAS ADHESIVO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434138-adquisicion-papel-higienico-block-notas-adhesivo;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;434138;"ADQUISICION DE PAPEL HIGIENICO Y BLOCK DE NOTAS ADHESIVO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434138-adquisicion-papel-higienico-block-notas-adhesivo;;;373491-adquisicion-utiles-oficina;;434138;"ADQUISICION DE PAPEL HIGIENICO Y BLOCK DE NOTAS ADHESIVO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434139-adquisicion-productos-limpieza-basureros-plastico;;;422114-suministro-productos-limpieza-domisanitarios;;434139;"ADQUISICION DE PRODUCTOS DE LIMPIEZA Y BASUREROS DE PLASTICO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434139-adquisicion-productos-limpieza-basureros-plastico;;;373824-adquisicion-elementos-limpieza;;434139;"ADQUISICION DE PRODUCTOS DE LIMPIEZA Y BASUREROS DE PLASTICO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434140-adquisicion-boligrafos-marcadores-otros;;;422116-suministro-utiles-oficina-estado-paraguayo;;434140;"ADQUISICION DE BOLIGRAFOS, MARCADORES Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434140-adquisicion-boligrafos-marcadores-otros;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;434140;"ADQUISICION DE BOLIGRAFOS, MARCADORES Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434140-adquisicion-boligrafos-marcadores-otros;;;373491-adquisicion-utiles-oficina;;434140;"ADQUISICION DE BOLIGRAFOS, MARCADORES Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434143-adquisicion-focos-lamparas-cables;;;413562-adquisicion-insumos-varios-ferreteria;;434143;"ADQUISICION DE FOCOS, LAMPARAS Y CABLES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434143-adquisicion-focos-lamparas-cables;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;434143;"ADQUISICION DE FOCOS, LAMPARAS Y CABLES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434144-adquisicion-bolsas-basura;;;373824-adquisicion-elementos-limpieza;;434144;"ADQUISICION DE BOLSAS PARA BASURA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
