planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339650-locacion-determinado-juzgado-paz-concepcion-1;339650-locacion-determinado-juzgado-paz-concepcion-1;339650-locacion-determinado-juzgado-paz-concepcion-1;;;339650;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE CONCEPCION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-01-31;"2018-01-15 08:00:00";tradicional;214440000
345685-adquisicicion-minibus-traslado-magistrados-funcionarios-1;345685-adquisicicion-minibus-traslado-magistrados-funcionarios-1;;;;345685;"ADQUISICICION DE MINIBUS PARA TRASLADO DE MAGISTRADOS Y FUNCIONARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-03-31;"2018-04-23 10:00:00";tradicional;224660000
344148-adq-banderas-otras-confecciones-1;344148-adq-banderas-otras-confecciones-1;344148-adq-banderas-otras-confecciones-1;;;344148;"ADQ. DE BANDERAS Y OTRAS CONFECCIONES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-16 08:00:00";tradicional;27280000
344227-adq-utiles-oficina-toner-tintas-productos-carton-papel-criterios-sustentabilidad-1;344227-adq-utiles-oficina-toner-tintas-productos-carton-papel-criterios-sustentabilidad-1;344227-adq-utiles-oficina-toner-tintas-productos-carton-papel-criterios-sustentabilidad-1;;;344227;"ADQ. UTILES PARA OFICINA, TONER, TINTAS, PRODUCTOS DE CARTON Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-07-17 10:00:00";tradicional;229484400
344598-adq-trapos-escobas-desodorantes-bolsas-basura-otros-elementos-limpieza-1;344598-adq-trapos-escobas-desodorantes-bolsas-basura-otros-elementos-limpieza-1;344598-adq-trapos-escobas-desodorantes-bolsas-basura-otros-elementos-limpieza-1;;;344598;"ADQ. DE TRAPOS, ESCOBAS, DESODORANTES, BOLSAS PARA BASURA Y OTROS ELEMENTOS DE LIMPIEZA ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-02 10:00:00";tradicional;46000350
345158-adq-repuestos-e-insumos-informaticos-1;345158-adq-repuestos-e-insumos-informaticos-1;345158-adq-repuestos-e-insumos-informaticos-1;;;345158;"ADQ. DE REPUESTOS E INSUMOS INFORMATICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-25 09:00:00";tradicional;39015469
345165-adq-utiles-materiales-electricos-cemento-otros-materiales-no-electricos-1;345165-adq-utiles-materiales-electricos-cemento-otros-materiales-no-electricos-1;345165-adq-utiles-materiales-electricos-cemento-otros-materiales-no-electricos-1;;;345165;"ADQ DE UTILES Y MATERIALES ELECTRICOS, CEMENTO Y OTROS MATERIALES NO ELECTRICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-07-27 10:00:00";tradicional;154870200
345382-adquisicion-equipos-comunicacion-oficina-computacion-varios-1;345382-adquisicion-equipos-comunicacion-oficina-computacion-varios-1;345382-adquisicion-equipos-comunicacion-oficina-computacion-varios-1;;;345382;"ADQUISICION DE EQUIPOS DE COMUNICACION, DE OFICINA Y DE COMPUTACION VARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-04 10:00:00";tradicional;612018456
345388-adquisicion-herramientas-mayores-hidrolavadoras-desmalezadoras-otros-1;345388-adquisicion-herramientas-mayores-hidrolavadoras-desmalezadoras-otros-1;345388-adquisicion-herramientas-mayores-hidrolavadoras-desmalezadoras-otros-1;;;345388;"ADQUISICION DE HERRAMIENTAS MAYORES, HIDROLAVADORAS, DESMALEZADORAS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-10 09:00:00";tradicional;100184600
345397-adquisicion-muebles-enseres-oficina-otros-1;345397-adquisicion-muebles-enseres-oficina-otros-1;345397-adquisicion-muebles-enseres-oficina-otros-1;;;345397;"ADQUISICION DE MUEBLES Y ENSERES PARA OFICINA Y OTROS ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-23 11:00:00";tradicional;223269000
345413-adquisicion-libros-juridicos-otros-1;345413-adquisicion-libros-juridicos-otros-1;345413-adquisicion-libros-juridicos-otros-1;;;345413;"ADQUISICIÓN DE LIBROS JURÍDICOS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-10-19 10:00:00";tradicional;16340000
345418-adq-grasas-aceite-maquinas-1;345418-adq-grasas-aceite-maquinas-1;345418-adq-grasas-aceite-maquinas-1;;;345418;"ADQ DE GRASAS Y ACEITE PARA MAQUINAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-02 09:00:00";tradicional;1846000
345454-adq-servicios-gastronomicos-ceremonial-eventos-1;345454-adq-servicios-gastronomicos-ceremonial-eventos-1;345454-adq-servicios-gastronomicos-ceremonial-eventos-1;;;345454;"ADQ. DE SERVICIOS GASTRONOMICOS, CEREMONIAL Y EVENTOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-16 11:00:00";tradicional;127000000
345460-mantenimiento-preventivo-correctivo-sistema-climatizacion-contrato-abierto-plurianua-1;345460-mantenimiento-preventivo-correctivo-sistema-climatizacion-contrato-abierto-plurianua-3,345460-mantenimiento-preventivo-correctivo-sistema-climatizacion-contrato-abierto-plurianua-1;345460-mantenimiento-preventivo-correctivo-sistema-climatizacion-contrato-abierto-plurianua-1;;;345460;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACIÓN - CONTRATO ABIERTO PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-10-16 10:00:00";tradicional;157000000
345486-adquisicion-productos-artes-graficas-varios-1;345486-adquisicion-productos-artes-graficas-varios-1;345486-adquisicion-productos-artes-graficas-varios-1;;;345486;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS VARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-04 09:00:00";tradicional;35770000
348394-servicio-fumigacion-palacio-justicia-concepcion-1;348394-servicio-fumigacion-palacio-justicia-concepcion-1;348394-servicio-fumigacion-palacio-justicia-concepcion-1;;;348394;"SERVICIO DE FUMIGACION DEL PALACIO DE JUSTICIA DE CONCEPCION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-23 09:00:00";tradicional;18000000
345421-adq-botiquin-aparato-presion-1;345421-adq-botiquin-aparato-presion-2do-llamado-3,345421-adq-botiquin-aparato-presion-1;;;;345421;"ADQ DE BOTIQUIN Y APARATO DE PRESION - 2do llamado";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;"2018-10-02 10:00:00";tradicional;4420000
345426-adq-insecticidas-pinturas-otros-1;345426-adq-insecticidas-pinturas-otros-1;345426-adq-insecticidas-pinturas-otros-1;;;345426;"ADQ. DE INSECTICIDAS, PINTURAS Y OTROS ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-23 11:00:00";tradicional;22360600
345437-adq-materiales-area-seguridad-1;345437-adq-materiales-area-seguridad-1;;;;345437;"ADQ DE MATERIALES PARA AREA DE SEGURIDAD";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;"2018-07-16 11:00:00";tradicional;4560000
350109-locacion-determinado-juzgado-paz-primera-instancia-yby-yau-plurianual-1;350109-locacion-determinado-juzgado-paz-primera-instancia-yby-yau-plurianual-1;350109-locacion-determinado-juzgado-paz-primera-instancia-yby-yau-plurianual-1;;;350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-06-30;"2018-07-09 09:00:00";tradicional;180000000
350114-servicio-adecuacion-asientos-minibus-1;350114-servicio-adecuacion-asientos-minibus-1;350114-servicio-adecuacion-asientos-minibus-1;;;350114;"SERVICIO DE ADECUACIÓN DE ASIENTOS PARA MINIBUS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-24 10:00:00";tradicional;10000000
345713-construccion-juzgado-paz-vallemi-1;345713-construccion-juzgado-paz-vallemi-1;345713-construccion-juzgado-paz-vallemi-1;;;345713;"CONSTRUCCION DEL JUZGADO DE PAZ DE VALLEMI";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-10-24 10:00:00";tradicional;640101301
351181-construccion-caseta-policial-palacio-justicia-concepcion-1;351181-construccion-caseta-policial-palacio-justicia-concepcion-1;351181-construccion-caseta-policial-palacio-justicia-concepcion-1;;;351181;"CONSTRUCCION DE CASETA POLICIAL PARA EL PALACIO DE JUSTICIA DE CONCEPCION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-27 08:00:00";tradicional;49579032
351193-servicio-mant-reparaciones-menores-palacio-justicia-concepcion-1;351193-servicio-mant-reparaciones-menores-palacio-justicia-concepcion-1;351193-servicio-mant-reparaciones-menores-palacio-justicia-concepcion-1;;;351193;"""SERVICIO DE MANT. Y REPARACIONES MENORES DEL PALACIO DE JUSTICIA DE CONCEPCIÓN"" ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-19 09:00:00";tradicional;116541000
351594-adquisicion-servicios-gastronomicos-juicios-orales-otros-plurianual-1;351594-adquisicion-servicios-gastronomicos-juicios-orales-otros-plurianual-1;351594-adquisicion-servicios-gastronomicos-juicios-orales-otros-plurianual-1;;;351594;"ADQUISICION DE SERVICIOS GASTRONOMICOS PARA JUICIOS ORALES Y OTROS - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-17 09:00:00";tradicional;30000000
351911-mantenimiento-camionetas-ford-ranger-contrato-abierto-plurianual-1;351911-mantenimiento-camionetas-ford-ranger-contrato-abierto-plurianual-1;351911-mantenimiento-camionetas-ford-ranger-contrato-abierto-plurianual-1;;;351911;"MANTENIMIENTO DE CAMIONETAS FORD RANGER - CONTRATO ABIERTO - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-12 09:00:00";tradicional;80000000
345404-adquisicion-servicio-impresion-memoria-judicial-1;345404-adquisicion-servicio-impresion-memoria-judicial-1;345404-adquisicion-servicio-impresion-memoria-judicial-1;;;345404;"ADQUISICIÓN DE SERVICIO DE IMPRESIÓN DE MEMORIA JUDICIAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-20 09:00:00";tradicional;19968000
352831-adquisicion-tintas-toner-marcadores-otros-utiles-oficina-1;352831-adquisicion-tintas-toner-marcadores-otros-utiles-oficina-1;352831-adquisicion-tintas-toner-marcadores-otros-utiles-oficina-1;;;352831;"ADQUISICION DE TINTAS, TONER, MARCADORES Y OTROS UTILES DE OFICINA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-02 10:00:00";tradicional;47632000
352853-adq-materiales-electricos-mamparas-bolsas-plastico-repuestos-menores-1;352853-adq-materiales-electricos-mamparas-bolsas-plastico-repuestos-menores-1;352853-adq-materiales-electricos-mamparas-bolsas-plastico-repuestos-menores-1;;;352853;"ADQ. DE MATERIALES ELECTRICOS, MAMPARAS, BOLSAS DE PLASTICO Y REPUESTOS MENORES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-08 10:00:00";tradicional;107517370
352868-adquisicion-silicona-acuosa-1;352868-adquisicion-silicona-acuosa-1;352868-adquisicion-silicona-acuosa-1;;;352868;"ADQUISICION DE SILICONA ACUOSA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-12 11:00:00";tradicional;6707800
352872-adquisicion-block-membrete-caratulas-1;352872-adquisicion-block-membrete-caratulas-1;352872-adquisicion-block-membrete-caratulas-1;;;352872;"ADQUISICION DE BLOCK CON MEMBRETE Y CARATULAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-15 09:00:00";tradicional;8025600
352873-adq-software-central-telefonica-nec-1;352873-adq-software-central-telefonica-nec-1;352873-adq-software-central-telefonica-nec-1;;;352873;"ADQ. DE SOFTWARE DE CENTRAL TELEFONICA NEC""";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-13 11:00:00";tradicional;14350000
352875-adq-telefonos-ip-central-telefonica-aparatos-telefonicos-varios-otros-equipos-1;352875-adq-telefonos-ip-central-telefonica-aparatos-telefonicos-varios-otros-equipos-1;352875-adq-telefonos-ip-central-telefonica-aparatos-telefonicos-varios-otros-equipos-1;;;352875;"ADQ. DE TELEFONOS IP, CENTRAL TELEFONICA Y APARATOS TELEFONICOS VARIOS Y OTROS EQUIPOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-13 10:00:00";tradicional;30240000
352878-mant-reparacion-camionetas-mitsubishi-contrato-abierto-plurianual-1;352878-mant-reparacion-camionetas-mitsubishi-contrato-abierto-plurianual-1;352878-mant-reparacion-camionetas-mitsubishi-contrato-abierto-plurianual-1;;;352878;"MANT. Y REPARACION DE CAMIONETAS MITSUBISHI - CONTRATO ABIERTO PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-19 10:00:00";tradicional;50000000
353974-adquisicion-sistema-audio-sala-juicio-oral-1;353974-adquisicion-sistema-audio-sala-juicio-oral-1;353974-adquisicion-sistema-audio-sala-juicio-oral-1;;;353974;"ADQUISICION DE SISTEMA DE AUDIO PARA SALA DE JUICIO ORAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-06 09:00:00";tradicional;209250000
355067-servicio-agasajo-fin-ano-1;355067-servicio-agasajo-fin-ano-1;355067-servicio-agasajo-fin-ano-1;;;355067;"SERVICIO DE AGASAJO DE FIN DE AÑO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 08:30:00";tradicional;46200000
355175-locacion-determinado-juzgado-paz-san-carlos-apa-1;355175-locacion-determinado-juzgado-paz-san-carlos-apa-1;355175-locacion-determinado-juzgado-paz-san-carlos-apa-1;;;355175;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE SAN CARLOS DEL APA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-11-30;"2018-12-06 09:00:00";tradicional;21600000
355228-servicio-mantenimiento-reparaciones-menores-sede-juzgados-primera-instancia-yby-yau-1;355228-servicio-mantenimiento-reparaciones-menores-sede-juzgados-primera-instancia-yby-yau-1;;;;355228;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE LA SEDE DE LOS JUZGADOS DE PRIMERA INSTANCIA DE YBY YAU";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-10 08:30:00";tradicional;60000000
