planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
379679-adq-recarda-extintores-insecticidas-pinturas-otros-1;379679-adq-recarda-extintores-3,379679-adq-recarda-extintores-1;379679-adq-recarda-extintores-1;;;379679;"ADQ. DE RECARDA DE EXTINTORES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-10 10:00:00";tradicional;5156000
391377-adquisicion-placas-madera-sinteticay-otros-1;391377-adquisicion-placas-madera-sintetica-otros-1;391377-adquisicion-placas-madera-sintetica-otros-1;;;391377;"ADQUISICION DE PLACAS DE MADERA SINTETICA Y OTROS ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-20 11:00:00";tradicional;12913330
395269-adquisicion-servicios-fumigacion-1;395269-adquisicion-servicios-fumigacion-1;395269-adquisicion-servicios-fumigacion-1;;;395269;"ADQUISICION DE SERVICIOS DE FUMIGACIÓN";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-13 10:00:00";tradicional;8975000
395302-adquisicion-telefonos-radios-sistema-audio-1;395302-adquisicion-telefonos-radios-sistema-audio-1;395302-adquisicion-telefonos-radios-sistema-audio-1;;;395302;"ADQUISICION DE TELEFONOS, RADIOS Y SISTEMA DE AUDIO ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-19 10:00:00";tradicional;67900000
395307-adquisicion-carpetas-cartulinas-sobres-otros-1;395307-adquisicion-carpetas-cartulinas-sobres-otros-1;395307-adquisicion-carpetas-cartulinas-sobres-otros-1;;;395307;"ADQUISICION DE CARPETAS, CARTULINAS, SOBRES Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-03 10:00:00";tradicional;12981130
395317-adquisicion-banco-capacitores-ad-referendum-1;395317-adquisicion-banco-capacitores-ad-referendum-1;395317-adquisicion-banco-capacitores-ad-referendum-1;;;395317;"ADQUISICION DE BANCO DE CAPACITORES AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-09-30 10:00:00";tradicional;99200000
395320-adquisicion-pinturas-otros-ad-referendum-1;395320-adquisicion-pinturas-otros-ad-referendum-1;395320-adquisicion-pinturas-otros-ad-referendum-1;;;395320;"ADQUISICIÓN DE PINTURAS Y OTROS AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-26 11:00:00";tradicional;8144690
395345-adquisicion-sellos-cuadernos-cartuchos-toner-otros-ad-referendum-1;395345-adquisicion-sellos-cuadernos-cartuchos-toner-otros-ad-referendum-1;395345-adquisicion-sellos-cuadernos-cartuchos-toner-otros-ad-referendum-1;;;395345;"ADQUISICIÓN DE SELLOS, CUADERNOS, CARTUCHOS, TONER Y OTROS AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-05 10:00:00";tradicional;74272010
395361-adquisicion-fotocopiadora-reloj-rotulador-1;395361-adquisicion-fotocopiadora-reloj-rotulador-1;395361-adquisicion-fotocopiadora-reloj-rotulador-1;;;395361;"ADQUISICION DE FOTOCOPIADORA, RELOJ Y ROTULADOR ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-21 09:00:00";tradicional;10724500
395690-locacion-inmueble-determinado-sede-juzgado-paz-arroyito-1;395690-locacion-inmueble-determinado-sede-juzgado-paz-arroyito-1;395690-locacion-inmueble-determinado-sede-juzgado-paz-arroyito-1;;;395690;"LOCACIÓN DE INMUEBLE DETERMINADO PARA SEDE DEL JUZGADO DE PAZ DE ARROYITO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-03-31;"2021-03-29 10:00:00";tradicional;19200000
395273-adquisicion-servicios-webhosting-1;395273-adquisicion-servicios-webhosting-1;395273-adquisicion-servicios-webhosting-1;;;395273;"ADQUISICION DE SERVICIOS DE WEBHOSTING";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-24 10:00:00";tradicional;6950400
395276-adquisicion-focos-cables-tubos-fluorescentes-otros-ad-referendum-1;395276-adquisicion-focos-cables-tubos-fluorescentes-otros-ad-referendum-1;395276-adquisicion-focos-cables-tubos-fluorescentes-otros-ad-referendum-1;;;395276;"ADQUISICION DE FOCOS, CABLES, TUBOS FLUORESCENTES Y OTROS AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-18 10:00:00";tradicional;25364800
395290-adquisicion-desmalezadora-sierra-ad-referendum-1;395290-adquisicion-desmalezadora-sierra-ad-referendum-1;395290-adquisicion-desmalezadora-sierra-ad-referendum-1;;;395290;"ADQUISICION DE DESMALEZADORA Y SIERRA AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-05 10:00:00";tradicional;16246280
395292-adquisicion-piolas-banderas-ad-referendum-1;395292-adquisicion-piolas-banderas-ad-referendum-1;395292-adquisicion-piolas-banderas-ad-referendum-1;;;395292;"ADQUISICION DE PIOLAS Y BANDERAS - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-24 09:00:00";tradicional;5793800
395314-adquisicion-alcohol-gel-aparato-presion-ad-referendum-1;395314-adquisicion-alcohol-gel-aparato-presion-ad-referendum-1;395314-adquisicion-alcohol-gel-aparato-presion-ad-referendum-1;;;395314;"ADQUISICION DE ALCOHOL EN GEL y APARATO DE PRESION AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-14 12:00:00";tradicional;4000140
395316-adquisicion-insecticidas-fumigantes-otros-1;395316-adquisicion-insecticidas-fumigantes-otros-1;395316-adquisicion-insecticidas-fumigantes-otros-1;;;395316;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-25 09:00:00";tradicional;7710970
395326-adquisicion-sillas-escritorio-a-a-otros-1;395326-adquisicion-sillas-escritorio-a-a-otros-1;395326-adquisicion-sillas-escritorio-a-a-otros-1;;;395326;"ADQUISICION DE SILLAS, ESCRITORIO, A.A. Y OTROS ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-17 10:00:00";tradicional;144370500
395331-adquisicion-elementos-limpieza-ad-referendum-1;395331-adquisicion-elementos-limpieza-ad-referendum-1;395331-adquisicion-elementos-limpieza-ad-referendum-1;;;395331;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-19 11:00:00";tradicional;7373020
395369-adquisicion-equipos-computacion-impresoras-otros-ad-referendum-1;395369-adquisicion-equipos-computacion-impresoras-otros-ad-referendum-1;395369-adquisicion-equipos-computacion-impresoras-otros-ad-referendum-1;;;395369;"ADQUISICION DE EQUIPOS DE COMPUTACION, IMPRESORAS Y OTROS AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-07-15 11:00:00";tradicional;593507025
395281-adquisicion-block-caratulas-1;395281-adquisicion-block-caratulas-1;395281-adquisicion-block-caratulas-1;;;395281;"ADQUISICION DE BLOCK Y CARATULAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-26 09:00:00";tradicional;24743425
395282-adquisicion-filtros-camioneta-1;395282-adquisicion-filtros-camioneta-1;;;;395282;"ADQUISICION DE FILTROS PARA CAMIONETA ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2021-05-31;"2021-08-09 09:00:00";tradicional;1820000
395308-adquisicion-fuentes-atx-discos-duros-pendrive-otros-1;395308-adquisicion-fuentes-atx-discos-duros-pendrive-otros-1;395308-adquisicion-fuentes-atx-discos-duros-pendrive-otros-1;;;395308;"ADQUISICION DE FUENTES ATX, DISCOS DUROS, PENDRIVE Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-05 08:00:00";tradicional;9685200
395330-adquisicion-cubiertas-varias-1;395330-adquisicion-cubiertas-varias-1;395330-adquisicion-cubiertas-varias-1;;;395330;"ADQUISICIÓN DE CUBIERTAS VARIAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-05 10:00:00";tradicional;8850000
395333-adquisicion-herramientas-menores-1;395333-adquisicion-herramientas-menores-1;395333-adquisicion-herramientas-menores-1;;;395333;"ADQUISICION DE HERRAMIENTAS MENORES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-28 11:00:00";tradicional;6709970
395668-adquisicion-productos-metalicos-no-metalicos-1;395668-adquisicion-productos-metalicos-no-metalicos-1;395668-adquisicion-productos-metalicos-no-metalicos-1;;;395668;"ADQUISICION DE PRODUCTOS METALICOS Y NO METALICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-28 10:00:00";tradicional;14312590
399720-adquisicion-almohadillas-toner-otros-ad-referendum-1;399720-adquisicion-almohadillas-toner-otros-ad-referendum-1;399720-adquisicion-almohadillas-toner-otros-ad-referendum-1;;;399720;"ADQUISICIÓN DE ALMOHADILLAS, TONER Y OTROS AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-16 09:00:00";tradicional;17570000
399731-adquisicion-fotocopiadora-multifuncion-relojes-biometricos-rotuladores-portatiles-1;399731-adquisicion-fotocopiadora-multifuncion-relojes-biometricos-rotuladores-portatiles-1;399731-adquisicion-fotocopiadora-multifuncion-relojes-biometricos-rotuladores-portatiles-1;;;399731;"ADQUISICION DE FOTOCOPIADORA MULTIFUNCION, RELOJES BIOMETRICOS Y ROTULADORES PORTATILES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-23 10:00:00";tradicional;54100000
401432-mant-rep-menores-fotocopiadoras-canon-lexmark-contrato-abierto-plurianual-1;401432-mant-rep-menores-fotocopiadoras-canon-lexmark-contrato-abierto-plurianual-1;401432-mant-rep-menores-fotocopiadoras-canon-lexmark-contrato-abierto-plurianual-1;;;401432;"MANT. Y REP. MENORES DE FOTOCOPIADORAS CANON Y LEXMARK ? CONTRATO ABIERTO PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-07 09:00:00";tradicional;60000000
401906-adquisicion-sistema-audio-sala-juicio-oral-horqueta-1;401906-adquisicion-sistema-audio-sala-juicio-oral-horqueta-1;401906-adquisicion-sistema-audio-sala-juicio-oral-horqueta-1;;;401906;"ADQUISICION DE SISTEMA DE AUDIO PARA SALA DE JUICIO ORAL - HORQUETA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-14 10:00:00";tradicional;70950000
401908-adquisicion-monitores-led-full-hd-ad-referendum-1;401908-adquisicion-monitores-led-full-hd-ad-referendum-1;;;;401908;"ADQUISICION DE MONITORES LED FULL HD AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2021-09-30;"2021-10-19 09:00:00";tradicional;50000000
402295-mant-rep-menores-juzgados-1ra-instancia-horqueta-1;;;;;402295;"MANT. Y REP. MENORES DE LOS JUZGADOS DE 1RA. INSTANCIA. DE HORQUETA ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;87149480
402300-mant-rep-menores-juzgado-paz-belen-loreto-1;;;;;402300;"MANT. Y REP. MENORES DE LOS JUZGADO DE PAZ DE BELEN Y LORETO ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;72382000
402304-mant-rep-menores-palacio-justicia-concepcion-1;;;;;402304;"MANT. Y REP. MENORES DEL PALACIO DE JUSTICIA DE CONCEPCION ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;164975000
403448-adquisicion-hojas-obra-1ra-oficio-resma-criterios-sustentabilidad-1;403448-adquisicion-hojas-obra-1ra-oficio-resma-criterios-sustentabilidad-1;403448-adquisicion-hojas-obra-1ra-oficio-resma-criterios-sustentabilidad-1;;;403448;"ADQUISICION DE HOJAS OBRA 1RA. OFICIO POR RESMA CON CRITERIOS DE SUSTENTABILIDAD";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-15 09:00:00";tradicional;14842800
403450-adquisicion-escobas-baldes-plastico-1;403450-adquisicion-escobas-baldes-plastico-1;403450-adquisicion-escobas-baldes-plastico-1;;;403450;"ADQUISICION DE ESCOBAS Y BALDES DE PLASTICO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-17 10:00:00";tradicional;3270000
403776-mant-preventivo-correctivo-sistema-climatizacion-concepcion-ad-referendum-plurianual-1;403776-mant-preventivo-correctivo-sistema-climatizacion-concepcion-ad-referendum-plurianual-1;403776-mant-preventivo-correctivo-sistema-climatizacion-concepcion-ad-referendum-plurianual-1;;;403776;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DE CONCEPCION - AD REFERENDUM - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2022-05-12 10:00:00";tradicional;176000000
403777-mant-preventivo-correctivo-ascensores-sedes-concepcion-horqueta-ad-referencum-pluria-1;403777-mant-preventivo-correctivo-ascensores-sedes-concepcion-horqueta-ad-referencum-pluria-1;403777-mant-preventivo-correctivo-ascensores-sedes-concepcion-horqueta-ad-referencum-pluria-1;;;403777;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDES CONCEPCION Y HORQUETA - AD REFERENCUM - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-12-06 08:30:00";tradicional;60000000
403779-serv-mant-rep-generadores-emergencia-sede-concepcion-horqueta-ad-referendum-plurianu-1;403779-serv-mant-rep-generadores-emergencia-sede-concepcion-horqueta-ad-referendum-plurianu-1;403779-serv-mant-rep-generadores-emergencia-sede-concepcion-horqueta-ad-referendum-plurianu-1;;;403779;"SERV. DE MANT. Y REP. DE GENERADORES DE EMERGENCIA PARA LA SEDE DE CONCEPCION Y HORQUETA - AD REFERENDUM - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-12-07 09:30:00";tradicional;40000000
403780-mant-rep-camionetas-toyota-hilux-hiace-fortuner-institucion-ad-referendum-contrato-1;403780-mant-rep-camionetas-toyota-hilux-hiace-fortuner-institucion-ad-referendum-contrato-3,403780-mant-rep-camionetas-toyota-hilux-hiace-fortuner-institucion-ad-referendum-contrato-1;403780-mant-rep-camionetas-toyota-hilux-hiace-fortuner-institucion-ad-referendum-contrato-1;;;403780;"MANT. Y REP. DE CAMIONETAS TOYOTA HILUX, HIACE Y FORTUNER DE LA INSTITUCION - AD REFERENDUM - CONTRATO ABIERTO - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2022-03-30 10:00:00";tradicional;100000000
403781-mant-camionetas-ford-ranger-ad-referendum-contrato-abierto-plurianual-1;403781-mant-camionetas-ford-ranger-ad-referendum-contrato-abierto-plurianual-1;403781-mant-camionetas-ford-ranger-ad-referendum-contrato-abierto-plurianual-1;;;403781;"MANT. DE CAMIONETAS FORD RANGER - AD REFERENDUM - CONTRATO ABIERTO - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-12-21 10:00:00";tradicional;50000000
403782-mant-rep-camionetas-mitsubishi-ad-referendum-contrato-abierto-plurianual-1;403782-mant-rep-camionetas-mitsubishi-ad-referendum-contrato-abierto-plurianual-1;403782-mant-rep-camionetas-mitsubishi-ad-referendum-contrato-abierto-plurianual-1;;;403782;"MANT. Y REP. DE CAMIONETAS MITSUBISHI - AD REFERENDUM - CONTRATO ABIERTO - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-12-21 09:00:00";tradicional;50000000
396309-adquisicion-resmas-utiles-tienda-virtual-ad-referendum;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396309;"ADQUISICION DE RESMAS Y UTILES POR TIENDA VIRTUAL AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396309-adquisicion-resmas-utiles-tienda-virtual-ad-referendum;;;373491-adquisicion-utiles-oficina;;396309;"ADQUISICION DE RESMAS Y UTILES POR TIENDA VIRTUAL AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396311-adquisicion-productos-limpieza-aseo-tienda-virtual-ad-referendum;;;373824-adquisicion-elementos-limpieza;;396311;"ADQUISICION DE PRODUCTOS DE LIMPIEZA Y ASEO POR TIENDA VIRTUAL AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396312-termometro-digital-infrarrojo;;;382392-adquisicion-productos-contingencia-covid-19;;396312;"TERMOMETRO DIGITAL INFRARROJO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
