planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
372997-locacion-determinado-inmueble-juzgado-paz-vallemi-1;372997-locacion-determinado-inmueble-juzgado-paz-vallemi-2;372997-locacion-determinado-inmueble-juzgado-paz-vallemi-1;;;372997;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE VALLEMI";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-01-31;"2019-12-23 09:00:00";tradicional;9000000
372998-adq-servicios-gastronomicos-ceremonial-eventos-ad-referendum-contrato-abierto-pluria-1;372998-adq-servicios-gastronomicos-ceremonial-eventos-ad-referendum-contrato-abierto-pluria-1;372998-adq-servicios-gastronomicos-ceremonial-eventos-ad-referendum-contrato-abierto-pluria-1;;;372998;"ADQ. DE SERVICIOS GASTRONOMICOS, CEREMONIAL Y EVENTOS AD REFERENDUM  CONTRATO ABIERTO PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2019-12-30 08:30:00";tradicional;130000000
373000-mant-preventivo-correctivo-sistema-climatizacion-concepcion-ad-referendum-contrato-1;373000-mant-preventivo-correctivo-sistema-climatizacion-concepcion-ad-referendum-contrato-1;373000-mant-preventivo-correctivo-sistema-climatizacion-concepcion-ad-referendum-contrato-1;;;373000;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DE CONCEPCION - AD REFERENDUM CONTRATO ABIERTO - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2019-12-27 09:00:00";tradicional;168650000
379685-adquisicion-aceites-refrigerantes-otros-1;379685-adquisicion-aceites-refrigerantes-otros-5,379685-adquisicion-aceites-refrigerantes-otros-3,379685-adquisicion-aceites-refrigerantes-otros-1;379685-adquisicion-aceites-refrigerantes-otros-1;;;379685;"ADQUISICION DE ACEITES, REFRIGERANTES Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-12-03 11:30:00";tradicional;9053230
380221-adq-telefonos-ip-camaras-ip-grabador-nvr-otros-1;;;;;380221;"ADQ. DE TELEFONOS IP, CAMARAS IP, GRABADOR NVR Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;93352000
380241-adquisicion-banco-capacitores-1;;;;;380241;"ADQUISICION DE BANCO DE CAPACITORES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;91000000
382156-adq-tapabocas-alcohol-gel-guantes-otros-emergencia-sanitaria-1;382156-adq-tapabocas-alcohol-gel-guantes-otros-emergencia-sanitaria-3,382156-adq-tapabocas-alcohol-gel-guantes-otros-emergencia-sanitaria-1;382156-adq-tapabocas-alcohol-gel-guantes-otros-emergencia-sanitaria-1;;;382156;"ADQ. DE TAPABOCAS, ALCOHOL EN GEL, GUANTES Y OTROS POR EMERGENCIA SANITARIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-07-28 09:00:00";tradicional;5109000
379678-adquisicion-materiales-electricos-cables-focos-otros-1;379678-adquisicion-materiales-electricos-cables-focos-otros-1;379678-adquisicion-materiales-electricos-cables-focos-otros-1;;;379678;"ADQUISICION DE MATERIALES ELECTRICOS, CABLES, FOCOS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-09-28 09:00:00";tradicional;34092900
380191-adquisicion-materiales-area-seguridad-1;;;;;380191;"ADQUISICION DE MATERIALES PARA AREA DE SEGURIDAD";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;8670000
378793-adquisicion-uniformes-banderas-1;378793-adquisicion-uniformes-personal-limpieza-servicios-generales-1;378793-adquisicion-uniformes-personal-limpieza-servicios-generales-1;;;378793;"ADQUISICION DE UNIFORMES PARA PERSONAL DE LIMPIEZA Y SERVICIOS GENERALES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-12-03 11:00:00";tradicional;16300000
378837-adq-block-membrete-caratulas-otros-productos-impresos-1;378837-adq-block-membrete-caratulas-otros-productos-impresos-1;378837-adq-block-membrete-caratulas-otros-productos-impresos-1;;;378837;"ADQ. DE BLOCK CON MEMBRETE, CARATULAS Y OTROS PRODUCTOS IMPRESOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-11-30 09:00:00";tradicional;20794300
379280-adq-tintas-toner-cintas-sellos-boligrafos-marcadores-otros-utiles-oficina-1;379280-adq-tintas-toner-cintas-sellos-boligrafos-marcadores-otros-utiles-oficina-1;379280-adq-tintas-toner-cintas-sellos-boligrafos-marcadores-otros-utiles-oficina-1;;;379280;"ADQ. DE TINTAS, TONER, CINTAS, SELLOS, BOLIGRAFOS, MARCADORES Y OTROS UTILES DE OFICINA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-08-14 10:00:00";tradicional;104503376
379287-adq-trapos-piso-ceras-otros-productos-limpieza-1;;;;;379287;"ADQ. DE TRAPOS PARA PISO, CERAS Y OTROS PRODUCTOS DE LIMPIEZA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;40479800
379659-adq-respuestos-accesorios-informaticos-1;379659-adq-respuestos-accesorios-informaticos-1;379659-adq-respuestos-accesorios-informaticos-1;;;379659;"ADQ. DE RESPUESTOS Y ACCESORIOS INFORMATICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-11-24 11:00:00";tradicional;11154000
379701-adquisicion-cubiertas-camionetas-minibus-institucion-1;379701-adquisicion-cubiertas-camionetas-minibus-institucion-1;379701-adquisicion-cubiertas-camionetas-minibus-institucion-1;;;379701;"ADQUISICION DE CUBIERTAS PARA CAMIONETAS Y MINIBUS DE LA INSTITUCION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-08-27 11:00:00";tradicional;4930700
380120-herramientas-menores-productos-metalicos-no-metalicos-varios-1;380120-herramientas-menores-productos-metalicos-no-metalicos-varios-1;380120-herramientas-menores-productos-metalicos-no-metalicos-varios-1;;;380120;"HERRAMIENTAS MENORES, PRODUCTOS METALICOS Y NO METALICOS VARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-12-03 10:30:00";tradicional;15961230
380208-adquisicion-desmalezadora-1;380208-adquisicion-desmalezadora-1;380208-adquisicion-desmalezadora-1;;;380208;"ADQUISICION DE DESMALEZADORA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-10-30 10:00:00";tradicional;3980675
380244-adquisicion-bolillero-sorteo-rack-pared-1;380244-adquisicion-bolillero-sorteo-1;380244-adquisicion-bolillero-sorteo-1;;;380244;"ADQUISICION DE BOLILLERO PARA SORTEO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-10-30 09:00:00";tradicional;1748000
380261-adq-computadoras-fotocopiadoras-ups-impresoras-otros-1;380261-adq-notebook-ups-impresoras-otros-1;380261-adq-notebook-ups-impresoras-otros-1;;;380261;"ADQ. DE NOTEBOOK, UPS, IMPRESORAS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-11-24 10:00:00";tradicional;115813000
380238-adquisicion-sistemas-video-conferencia-fijo-movil-1;380238-adquisicion-sistemas-video-conferencia-1;380238-adquisicion-sistemas-video-conferencia-1;;;380238;"ADQUISICION DE SISTEMAS DE VIDEO CONFERENCIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-10 09:00:00";tradicional;46580000
380249-adquisicion-muebles-enseres-institucion-1;380249-adquisicion-muebles-enseres-institucion-1;380249-adquisicion-muebles-enseres-institucion-1;;;380249;"ADQUISICION DE MUEBLES Y ENSERES PARA LA INSTITUCION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-10-13 09:00:00";tradicional;30130000
383739-servicio-provision-firmas-digitales-plurianual-1;383739-servicio-provision-firmas-digitales-plurianual-1;383739-servicio-provision-firmas-digitales-plurianual-1;;;383739;"Servicio de provisión de firmas digitales ? Plurianual";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-07 09:00:00";tradicional;81223600
386701-adquisicion-servicio-internet-fibra-optica-pura-otros-palacio-justicia-concepcion-pl-1;386701-adquisicion-servicio-internet-fibra-optica-pura-otros-palacio-justicia-concepcion-pl-1;386701-adquisicion-servicio-internet-fibra-optica-pura-otros-palacio-justicia-concepcion-pl-1;;;386701;"ADQUISICIÓN DE SERVICIO DE INTERNET POR FIBRA ÓPTICA PURA Y OTROS PARA EL PALACIO DE JUSTICIA DE CONCEPCIÓN- PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-24 09:00:00";tradicional;61032000
386702-adquisicion-escaner-documentos-implementacion-oficio-electronico-1;386702-adquisicion-escaner-documentos-implementacion-oficio-electronico-1;386702-adquisicion-escaner-documentos-implementacion-oficio-electronico-1;;;386702;"ADQUISICION DE ESCANER PARA DOCUMENTOS PARA IMPLEMENTACION DE OFICIO ELECTRONICO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-06 09:00:00";tradicional;22880000
386703-mant-preventivo-correctivo-ascensores-sede-concepcion-plurianual-1;386703-mant-preventivo-correctivo-ascensores-sede-concepcion-plurianual-1;386703-mant-preventivo-correctivo-ascensores-sede-concepcion-plurianual-1;;;386703;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES- SEDE CONCEPCION ?PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-12-03 10:00:00";tradicional;80000000
386705-serv-mant-rep-generadores-emerg-concepcion-plurianual-1;386705-serv-mant-rep-generadores-emerg-concepcion-plurianual-1;386705-serv-mant-rep-generadores-emerg-concepcion-plurianual-1;;;386705;"SERV. DE MANT. Y REP. DE GENERADORES DE EMERG. CONCEPCION - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-12-03 08:00:00";tradicional;30000000
386707-suscripcion-revista-juridica-paraguaya-ley-on-line-plurianual-1;386707-suscripcion-revista-juridica-paraguaya-ley-on-line-plurianual-1;386707-suscripcion-revista-juridica-paraguaya-ley-on-line-plurianual-1;;;386707;"SUSCRIPCIÓN A LA REVISTA JURIDICA PARAGUAYA LA LEY ON LINE-PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-12-03 08:30:00";tradicional;41474712
378803-adq-resmas-otros-productos-papel-carton-1;378803-adq-resmas-otros-productos-papel-carton-1;;;;378803;"ADQ. DE RESMAS, Y OTROS PRODUCTOS DE PAPEL Y CARTON";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-12-03 09:30:00";tradicional;9216990
378845-adquisicion-impresion-memoria-judicial-2020-1;;;;;378845;"ADQUISICION DE IMPRESION DE MEMORIA JUDICIAL 2020";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;20000000
384972-adquisicion-productos-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;384972;"ADQUISICION DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388319-adquisicion-hojas-sobres;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;388319;"ADQUISICION DE HOJAS Y SOBRES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388319-adquisicion-hojas-sobres;;;373491-adquisicion-utiles-oficina;;388319;"ADQUISICION DE HOJAS Y SOBRES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
