planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321898-mantenimiento-camionetas-ford-ranger-contrato-abierto-plurianual-1;321898-mantenimiento-camionetas-ford-ranger-contrato-abierto-plurianual-5,321898-mantenimiento-camionetas-ford-ranger-contrato-abierto-plurianual-3,321898-mantenimiento-camionetas-ford-ranger-contrato-abierto-plurianual-1;321898-mantenimiento-camionetas-ford-ranger-contrato-abierto-plurianual-1;;;321898;"MANTENIMIENTO DE CAMIONETAS FORD RANGER - CONTRATO ABIERTO PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-11-20 12:00:00";tradicional;60000000
321900-mantenimiento-preventivo-correctivo-ascensores-contrato-abierto-plurianual-1;321900-mantenimiento-preventivo-correctivo-ascensores-contrato-abierto-plurianual-3,321900-mantenimiento-preventivo-correctivo-ascensores-contrato-abierto-plurianual-1;321900-mantenimiento-preventivo-correctivo-ascensores-contrato-abierto-plurianual-1;;;321900;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES  - CONTRATO ABIERTO PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-06-13 09:00:00";tradicional;80000000
321903-serv-mant-rep-generadores-emergencia-palacio-justicia-contrato-abierto-plurianual-1;321903-serv-mant-rep-generadores-emergencia-palacio-justicia-contrato-abierto-plurianual-3,321903-serv-mant-rep-generadores-emergencia-palacio-justicia-contrato-abierto-plurianual-1;321903-serv-mant-rep-generadores-emergencia-palacio-justicia-contrato-abierto-plurianual-1;;;321903;"SERV. DE MANT. Y REP. DE GENERADORES DE EMERGENCIA DEL PALACIO DE JUSTICIA CONTRATO ABIERTO PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-06-07 10:00:00";tradicional;60000000
321907-adquisicion-resmas-sobres-otros-productos-carton-1;321907-adquisicion-resmas-sobres-otros-productos-carton-1;321907-adquisicion-resmas-sobres-otros-productos-carton-1;;;321907;"ADQUISICION DE RESMAS, SOBRES Y OTROS PRODUCTOS DE CARTON";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-10 08:00:00";tradicional;66076150
321920-adquisicion-radio-camaras-seguridad-institucion-1;321920-adquisicion-radio-camaras-seguridad-institucion-1;321920-adquisicion-radio-camaras-seguridad-institucion-1;;;321920;"ADQUISICION DE RADIO Y CAMARAS PARA LA SEGURIDAD DE LA INSTITUCION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-23 10:00:00";tradicional;54000000
321927-adquisicion-equipos-computacion-ups-otros-1;321927-adquisicion-equipos-computacion-ups-otros-1;321927-adquisicion-equipos-computacion-ups-otros-1;;;321927;"ADQUISICION DE EQUIPOS DE COMPUTACION, UPS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-31 09:00:00";tradicional;196470840
321929-adquisicion-muebles-enseres-1;321929-adquisicion-muebles-enseres-1;321929-adquisicion-muebles-enseres-1;;;321929;"ADQUISICION DE MUEBLES Y ENSERES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-10 10:30:00";tradicional;176196000
321932-adquisicion-cartuchos-toner-impresoras-fotocopiadoras-1;321932-adquisicion-cartuchos-toner-impresoras-fotocopiadoras-1;321932-adquisicion-cartuchos-toner-impresoras-fotocopiadoras-1;;;321932;"ADQUISICION DE CARTUCHOS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-20 09:00:00";tradicional;45201086
321968-adquisicion-block-caratulas-otros-1;321968-adquisicion-block-caratulas-otros-1;321968-adquisicion-block-caratulas-otros-1;;;321968;"ADQUISICION DE BLOCK, CARATULAS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-08 10:00:00";tradicional;33085000
322604-mantenimiento-preventivo-correctivo-sistema-climatizacion-contrato-abierto-plurianua-1;322604-mantenimiento-preventivo-correctivo-sistema-climatizacion-contrato-abierto-plurianua-3,322604-mantenimiento-preventivo-correctivo-sistema-climatizacion-contrato-abierto-plurianua-1;322604-mantenimiento-preventivo-correctivo-sistema-climatizacion-contrato-abierto-plurianua-1;;;322604;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACIÓN - CONTRATO ABIERTO PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-06-16 12:00:00";tradicional;100000000
329767-adquisicion-servicios-webhosting-pagina-web-institucional-1;329767-adquisicion-servicios-webhosting-pagina-web-institucional-1;329767-adquisicion-servicios-webhosting-pagina-web-institucional-1;;;329767;"ADQUISICION DE SERVICIOS DE WEBHOSTING PARA LA PAGINA WEB INSTITUCIONAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-29 10:00:00";tradicional;3927000
329768-locacion-inmuebles-determinados-juzg-paz-arroyito-san-alfredo-1;329768-locacion-inmuebles-determinados-juzg-paz-arroyito-san-alfredo-1;329768-locacion-inmuebles-determinados-juzg-paz-arroyito-san-alfredo-1;;;329768;"'LOCACIÓN DE INMUEBLES DETERMINADOS PARA LOS JUZG. DE PAZ DE ARROYITO Y SAN ALFREDO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-03-31;"2017-06-30 09:00:00";tradicional;39200000
329933-mant-rep-juzgado-paz-loreto-1;329933-mant-rep-juzgado-paz-loreto-3,329933-mant-rep-juzgado-paz-loreto-1;329933-mant-rep-juzgado-paz-loreto-1;;;329933;"MANT. Y REP. DEL JUZGADO DE PAZ DE LORETO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-11-20 09:00:00";tradicional;81950000
329937-mant-rep-juzgado-paz-belen-1;329937-mant-rep-juzgado-paz-belen-3,329937-mant-rep-juzgado-paz-belen-1;329937-mant-rep-juzgado-paz-belen-1;;;329937;"MANT. Y REP. DEL JUZGADO DE PAZ DE BELEN";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-11-16 11:00:00";tradicional;87455000
331110-contratacion-acceso-vpn-juzgado-primera-instancia-vallemi-1;331110-contratacion-acceso-vpn-juzgado-primera-instancia-vallemi-1;331110-contratacion-acceso-vpn-juzgado-primera-instancia-vallemi-1;;;331110;"CONTRATACION DE ACCESO VPN PARA EL JUZGADO DE PRIMERA INSTANCIA DE VALLEMI";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-09 11:00:00";tradicional;3930000
331111-adquisicion-webcam-videoconferencia-escaner-estadisticas-1;331111-adquisicion-webcam-videoconferencia-escaner-estadisticas-1;331111-adquisicion-webcam-videoconferencia-escaner-estadisticas-1;;;331111;"ADQUISICION DE WEBCAM PARA VIDEOCONFERENCIA Y ESCANER PARA ESTADISTICAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-27 09:00:00";tradicional;8250000
331113-adquisicion-equipos-recreativos-area-infantil-juzgado-ninez-1;331113-adquisicion-equipos-recreativos-area-infantil-juzgado-ninez-1;331113-adquisicion-equipos-recreativos-area-infantil-juzgado-ninez-1;;;331113;"ADQUISICION DE EQUIPOS RECREATIVOS PARA AREA INFANTIL DEL JUZGADO DE LA NIÑEZ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-04 10:00:00";tradicional;7600000
331453-adq-blocks-caratulas-banner-uso-institucional-1;331453-adq-blocks-caratulas-banner-uso-institucional-1;331453-adq-blocks-caratulas-banner-uso-institucional-1;;;331453;"ADQ. DE BLOCKS, CARATULAS Y BANNER PARA USO INSTITUCIONAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-06 10:00:00";tradicional;16978000
331462-adq-resmas-carpetas-cartulinas-otros-produtos-papel-criterios-sustentabilidad-1;331462-adq-resmas-carpetas-cartulinas-otros-produtos-papel-criterios-sustentabilidad-1;331462-adq-resmas-carpetas-cartulinas-otros-produtos-papel-criterios-sustentabilidad-1;;;331462;"ADQ DE RESMAS, CARPETAS, CARTULINAS Y OTROS PRODUTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-30 10:30:00";tradicional;47165000
331480-adq-cintas-tintas-toner-boligrafos-cuadernos-broches-otros-utiles-oficina-1;331480-adq-cintas-tintas-toner-boligrafos-cuadernos-broches-otros-utiles-oficina-1;331480-adq-cintas-tintas-toner-boligrafos-cuadernos-broches-otros-utiles-oficina-1;;;331480;"ADQ. DE CINTAS, TINTAS,TÓNER, BOLIGRAFOS, CUADERNOS, BROCHES Y OTROS UTILES DE OFICINA.";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-17 09:00:00";tradicional;118212503
331489-adq-discos-memorias-placas-procesadores-otros-accesorios-informaticos-1;331489-adq-discos-memorias-placas-procesadores-otros-accesorios-informaticos-1;331489-adq-discos-memorias-placas-procesadores-otros-accesorios-informaticos-1;;;331489;"ADQ. DE DISCOS, MEMORIAS, PLACAS, PROCESADORES Y OTROS ACCESORIOS INFORMATICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-11 08:30:00";tradicional;34341500
331494-adq-baterias-cables-focos-pilas-otros-utiles-materiales-electricos-1;331494-adq-baterias-cables-focos-pilas-otros-utiles-materiales-electricos-1;331494-adq-baterias-cables-focos-pilas-otros-utiles-materiales-electricos-1;;;331494;"ADQ. DE BATERIAS, CABLES, FOCOS, PILAS Y OTROS UTILES Y MATERIALES ELECTRICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-09 10:00:00";tradicional;28360640
331647-adquisicion-servicios-gastronomicos-ceremonial-1;331647-adquisicion-servicios-gastronomicos-ceremonial-1;331647-adquisicion-servicios-gastronomicos-ceremonial-1;;;331647;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y CEREMONIAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-13 08:30:00";tradicional;127552734
331500-adq-botiquin-medicamentes-aparatos-presion-1;331500-adq-botiquin-medicamentes-aparatos-presion-3,331500-adq-botiquin-medicamentes-aparatos-presion-1;331500-adq-botiquin-medicamentes-aparatos-presion-1;;;331500;"ADQ. DE BOTIQUIN DE MEDICAMENTES Y APARATOS DE PRESION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-11-03 11:00:00";tradicional;6295855
331501-adq-insecticidas-homiguicidas-otros-1;331501-adq-insecticidas-homiguicidas-otros-1;331501-adq-insecticidas-homiguicidas-otros-1;;;331501;"ADQ. DE INSECTICIDAS, HOMIGUICIDAS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-29 10:00:00";tradicional;2557400
331531-adq-herramientas-prod-metalicos-no-metalicos-otros-1;331531-adq-herramientas-prod-metalicos-no-metalicos-otros-1;331531-adq-herramientas-prod-metalicos-no-metalicos-otros-1;;;331531;"ADQ. DE HERRAMIENTAS, PROD. METALICOS, NO METALICOS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-09-25 11:00:00";tradicional;10068070
331635-adquisicion-muebles-area-amamantar-1;331635-adquisicion-muebles-area-amamantar-1;331635-adquisicion-muebles-area-amamantar-1;;;331635;"ADQUISICION DE MUEBLES PARA AREA DE AMAMANTAR";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-08 10:00:00";tradicional;7500000
331636-adquisicion-equipos-oficina-computacion-aparato-fax-otros-1;331636-adquisicion-equipos-oficina-computacion-aparato-fax-otros-1;331636-adquisicion-equipos-oficina-computacion-aparato-fax-otros-1;;;331636;"ADQUISICION DE EQUIPOS DE OFICINA, COMPUTACION, APARATO DE FAX Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-09-25 09:00:00";tradicional;226209120
331451-adq-hilos-banderas-uniformes-otros-1;331451-adq-hilos-banderas-uniformes-otros-1;331451-adq-hilos-banderas-uniformes-otros-1;;;331451;"ADQ. DE HILOS, BANDERAS, UNIFORMES Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-25 09:30:00";tradicional;15924000
331463-adq-cera-detergente-escobas-bolsas-plasticas-basura-otros-productos-limpieza-1;331463-adq-cera-detergente-escobas-bolsas-plasticas-basura-otros-productos-limpieza-1;331463-adq-cera-detergente-escobas-bolsas-plasticas-basura-otros-productos-limpieza-1;;;331463;"ADQ. DE CERA, DETERGENTE, ESCOBAS, BOLSAS PLASTICAS PARA BASURA Y OTROS PRODUCTOS DE LIMPIEZA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-23 10:00:00";tradicional;38803650
331502-adq-pinturas-enduidos-otros-1;331502-adq-pinturas-enduidos-otros-1;331502-adq-pinturas-enduidos-otros-1;;;331502;"ADQ. DE PINTURAS, ENDUIDOS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-18 11:00:00";tradicional;6527150
331504-adq-aceites-fluidos-otros-1;331504-adq-aceites-fluidos-otros-1;331504-adq-aceites-fluidos-otros-1;;;331504;"ADQ. DE ACEITES, FLUIDOS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-18 11:00:00";tradicional;9630000
331507-adq-ruedas-cubiertas-vehiculos-institcionales-1;331507-adq-ruedas-cubiertas-vehiculos-institcionales-1;331507-adq-ruedas-cubiertas-vehiculos-institcionales-1;;;331507;"ADQ. DE RUEDAS Y CUBIERTAS PARA VEHICULOS INSTITCIONALES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-26 09:00:00";tradicional;21106000
331460-adq-libros-otros-area-psicologia-1;331460-adq-libros-otros-area-psicologia-1;331460-adq-libros-otros-area-psicologia-1;;;331460;"ADQ. DE LIBROS Y OTROS PARA AREA DE PSICOLOGIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-26 10:00:00";tradicional;9733988
333521-prosecucion-construccion-juzgado-paz-sargento-jose-felix-lopez-1;333521-prosecucion-construccion-juzgado-paz-sargento-jose-felix-lopez-1;333521-prosecucion-construccion-juzgado-paz-sargento-jose-felix-lopez-1;;;333521;"PROSECUCION DE LA CONSTRUCCION DEL JUZGADO DE PAZ DE SARGENTO JOSE FELIX LOPEZ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-23 09:00:00";tradicional;441490398
333544-prosecucion-construccion-juzgado-paz-paso-barreto-1;333544-prosecucion-construccion-juzgado-paz-paso-barreto-1;333544-prosecucion-construccion-juzgado-paz-paso-barreto-1;;;333544;"PROSECUCION DE LA CONSTRUCCION DEL JUZGADO DE PAZ DE PASO BARRETO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-15 09:00:00";tradicional;438388659
333545-prosecucion-construccion-juzgado-paz-horqueta-1;333545-prosecucion-construccion-juzgado-paz-horqueta-1;333545-prosecucion-construccion-juzgado-paz-horqueta-1;;;333545;"PROSECUCION DE LA CONSTRUCCION DEL JUZGADO DE PAZ DE HORQUETA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-11 09:00:00";tradicional;702763844
329766-suscripcion-revista-juridica-paraguaya-ley-on-line-1;329766-suscripcion-revista-juridica-paraguaya-ley-on-line-1;329766-suscripcion-revista-juridica-paraguaya-ley-on-line-1;;;329766;"SUSCRIPCION A LA REVISTA JURIDICA PARAGUAYA LA LEY ON LINE";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-09-30;"2017-10-03 11:00:00";tradicional;73000000
335249-servicio-fumigacion-palacio-justicia-concepcion-1;335249-servicio-fumigacion-palacio-justicia-concepcion-1;335249-servicio-fumigacion-palacio-justicia-concepcion-1;;;335249;"SERVICIO DE FUMIGACION DEL PALACIO DE JUSTICIA DE CONCEPCION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-18 10:00:00";tradicional;13500000
335251-mant-rep-fotocopiadoras-xerox-canon-konica-lexmark-kyocera-1;335251-mant-rep-fotocopiadoras-xerox-canon-konica-lexmark-kyocera-1;335251-mant-rep-fotocopiadoras-xerox-canon-konica-lexmark-kyocera-1;;;335251;"MANT. Y REP. DE FOTOCOPIADORAS XEROX, CANON, KONICA, LEXMARK, KYOCERA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-23 11:00:00";tradicional;75000000
335252-mant-rep-camionetas-toyota-hilux-hiace-fortuner-institucion-ad-referendum-plurianual-1;335252-mant-rep-camionetas-toyota-hilux-hiace-fortuner-institucion-ad-referendum-plurianual-1;335252-mant-rep-camionetas-toyota-hilux-hiace-fortuner-institucion-ad-referendum-plurianual-1;;;335252;"MANT. Y REP. DE CAMIONETAS TOYOTA HILUX, HIACE Y FORTUNER DE LA INSTITUCION - AD REFERENDUM - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-31 10:00:00";tradicional;150000000
335253-mant-rep-camionetas-mitsubishi-ad-referendum-plurianual-1;335253-mant-rep-camionetas-mitsubishi-ad-referendum-plurianual-1;335253-mant-rep-camionetas-mitsubishi-ad-referendum-plurianual-1;;;335253;"MANT. Y REP. DE CAMIONETAS MITSUBISHI - AD REFERENDUM - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-27 08:00:00";tradicional;55000000
321924-adquisicion-compresor-aire-sistema-refrigeracion-palacio-1;321924-adquisicion-compresor-aire-sistema-refrigeracion-palacio-3,321924-adquisicion-compresor-aire-sistema-refrigeracion-palacio-1;321924-adquisicion-compresor-aire-sistema-refrigeracion-palacio-1;;;321924;"ADQUISICION DE COMPRESOR DE AIRE PARA SISTEMA DE REFRIGERACION DEL PALACIO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-12-01 08:00:00";tradicional;179900000
331461-impresion-memoria-judicial-2017-1;331461-impresion-memoria-judicial-2017-1;331461-impresion-memoria-judicial-2017-1;;;331461;"IMPRESIÓN DE MEMORIA JUDICIAL 2017";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-07 11:30:00";tradicional;9900000
331497-adq-recarga-extintores-gas-refrigerantes-1;331497-adq-recarga-extintores-gas-refrigerantes-1;331497-adq-recarga-extintores-gas-refrigerantes-1;;;331497;"ADQ. DE RECARGA PARA EXTINTORES Y GAS REFRIGERANTES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-11 09:00:00";tradicional;14931100
337325-adquisicion-impresoras-matriciales-1;337325-adquisicion-impresoras-matriciales-1;337325-adquisicion-impresoras-matriciales-1;;;337325;"ADQUISICION DE IMPRESORAS MATRICIALES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-06 10:00:00";tradicional;40500000
331508-adquisicion-proyectiles-cartuchos-otros-area-seguridad-1;331508-adquisicion-proyectiles-cartuchos-otros-area-seguridad-5,331508-adquisicion-proyectiles-cartuchos-otros-area-seguridad-3,331508-adquisicion-proyectiles-cartuchos-otros-area-seguridad-1;331508-adquisicion-proyectiles-cartuchos-otros-area-seguridad-1;;;331508;"ADQUISICION DE PROYECTILES, CARTUCHOS Y OTROS PARA AREA DE SEGURIDAD";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-11-30;"2017-12-07 12:30:00";tradicional;4782000
