planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
214290-adquisicion-articulos-electricos;214290-adquisicion-articulos-electricos;214290-adquisicion-articulos-electricos;;;214290;"ADQUISICION DE ARTICULOS ELECTRICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-22 10:00:00";tradicional;11221710
214307-adquisicion-extractor-taladro;214307-adquisicion-extractor-taladro;214307-adquisicion-extractor-taladro;;;214307;"ADQUISICION DE EXTRACTOR Y TALADRO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-13 08:30:00";tradicional;1470000
214338-adquisicion-monitor-lcd-19-notebook;214338-adquisicion-monitor-lcd-19-notebook;214338-adquisicion-monitor-lcd-19-notebook;;;214338;"ADQUISICION DE MONITOR LCD 19"" Y NOTEBOOK";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-21 08:30:00";tradicional;19206000
214359-servicio-mant-instalaciones-seguridad-audio-otros-palacio-justicia;214359-servicio-mant-instalaciones-seguridad-audio-otros-palacio-justicia;214359-servicio-mant-instalaciones-seguridad-audio-otros-palacio-justicia;;;214359;"SERVICIO DE MANT. DE INSTALACIONES DE SEGURIDAD, AUDIO Y OTROS DEL PALACIO DE JUSTICIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-04 10:00:00";tradicional;14200000
214364-servicio-mant-rep-ascensores-palacio-justicia;214364-servicio-mant-rep-ascensores-palacio-justicia;214364-servicio-mant-rep-ascensores-palacio-justicia;;;214364;"SERVICIO DE MANT. Y REP. DE ASCENSORES DEL PALACIO DE JUSTICIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-06 08:30:00";tradicional;30000000
214367-servicio-mant-rep-generadores-emergencia-palacio-justicia;214367-servicio-mant-rep-generadores-emergencia-palacio-justicia;214367-servicio-mant-rep-generadores-emergencia-palacio-justicia;;;214367;"SERVICIO DE MANT. Y REP. DE GENERADORES DE EMERGENCIA DEL PALACIO DE JUSTICIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-09-26 10:30:00";tradicional;15000000
214368-locacion-inmuebles;214368-locacion-inmuebles;214368-locacion-inmuebles;;;214368;"LOCACION DE INMUEBLES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-03-24 10:00:00";tradicional;66400000
214497-adquisicion-bolsas-basura;214497-adquisicion-bolsas-basura;214497-adquisicion-bolsas-basura;;;214497;"ADQUISICION DE BOLSAS PARA BASURA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-18 08:30:00";tradicional;5805400
214500-suscripcion-revista-juridica-ley-paraguaya;214500-suscripcion-revista-juridica-ley-paraguaya;214500-suscripcion-revista-juridica-ley-paraguaya;;;214500;"SUSCRIPCION REVISTA JURIDICA LA LEY PARAGUAYA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-03-28 11:00:00";tradicional;17000000
214502-adquisicion-piola-seda;214502-adquisicion-piola-seda;214502-adquisicion-piola-seda;;;214502;"ADQUISICION DE PIOLA DE SEDA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-25 09:00:00";tradicional;995400
216074-adquisicon-textiles-vestuario;216074-adquisicon-textiles-vestuario;216074-adquisicon-textiles-vestuario;;;216074;"ADQUISICON DE TEXTILES Y VESTUARIO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-25 08:00:00";tradicional;16338000
216233-adquisicion-papel-carton-e-impresos;216233-adquisicion-papel-carton-e-impresos;216233-adquisicion-papel-carton-e-impresos;;;216233;"ADQUISICION DE PAPEL CARTON E IMPRESOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-11 08:00:00";tradicional;59999470
216319-adquisicion-productos-impresos;216319-adquisicion-productos-impresos;216319-adquisicion-productos-impresos;;;216319;"ADQUISICION DE PRODUCTOS IMPRESOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-25 10:30:00";tradicional;19996500
216364-adquisicion-utiles-materiales-electricos;216364-adquisicion-utiles-materiales-electricos;216364-adquisicion-utiles-materiales-electricos;;;216364;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-25 08:30:00";tradicional;12586000
217068-adquisicion-respuestos-accesorios-varios;217068-adquisicion-respuestos-accesorios-varios;217068-adquisicion-respuestos-accesorios-varios;;;217068;"ADQUISICION DE RESPUESTOS Y ACCESORIOS VARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-11 10:00:00";tradicional;29062700
217317-adquisicion-botiquin-otros;217317-adquisicion-botiquin-otros,217317-adquisicion-botiquin-otros-1;217317-adquisicion-botiquin-otros;;;217317;"ADQUISICION DE BOTIQUIN Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-22 10:00:00";tradicional;1712958
217326-adquisicion-insecticidas;217326-adquisicion-insecticidas;217326-adquisicion-insecticidas;;;217326;"ADQUISICION DE INSECTICIDAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-25 11:00:00";tradicional;2496000
217662-adquisicion-identificador-llamadas;;;;;217662;"ADQUISICION DE IDENTIFICADOR DE LLAMADAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;3600000
217891-adquisicion-combustibles-gasoil;217891-adquisicion-combustibles-gasoil;217891-adquisicion-combustibles-gasoil;;;217891;"ADQUISICIÓN DE COMBUSTIBLES - GASOIL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 11:30:00";tradicional;99158600
219216-adquisicion-servicios-ceremonial;219216-adquisicion-servicios-ceremonial;219216-adquisicion-servicios-ceremonial;;;219216;"ADQUISICION DE SERVICIOS DE CEREMONIAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-06 10:00:00";tradicional;78027200
219511-adecuacion-espacio-fisico-pb-palacio-bicentenario;219511-adecuacion-espacio-fisico-pb-palacio-bicentenario;219511-adecuacion-espacio-fisico-pb-palacio-bicentenario;;;219511;"ADECUACION DEL ESPACIO FISICO PB DEL PALACIO PARA EL BICENTENARIO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-11 09:30:00";tradicional;14996000
216026-adquisicion-productos-alimenticios;216026-adquisicion-productos-alimenticios;216026-adquisicion-productos-alimenticios;;;216026;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-25 09:30:00";tradicional;2612200
216047-adquisicion-elementos-productos-limpieza;216047-adquisicion-elementos-productos-limpieza;216047-adquisicion-elementos-productos-limpieza;;;216047;"ADQUISICION DE ELEMENTOS Y PRODUCTOS DE LIMPIEZA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-06 09:00:00";tradicional;29195000
217436-adquisicion-materiales-seguridad;217436-adquisicion-materiales-seguridad;217436-adquisicion-materiales-seguridad;;;217436;"ADQUISICION DE MATERIALES PARA SEGURIDAD";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-26 09:00:00";tradicional;12500000
217697-adquisicion-heramientas-menores;217697-adquisicion-heramientas-menores;217697-adquisicion-heramientas-menores;;;217697;"ADQUISICION DE HERAMIENTAS MENORES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-25 08:30:00";tradicional;9475800
217701-adquisicion-biblioteca;217701-adquisicion-biblioteca,217701-adquisicion-biblioteca-1;217701-adquisicion-biblioteca;;;217701;"ADQUISICION DE BIBLIOTECA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-09 10:00:00";tradicional;19185724
219527-mantenimiento-reparacion-camionetas;219527-mantenimiento-reparacion-camionetas;219527-mantenimiento-reparacion-camionetas;;;219527;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-06 09:30:00";tradicional;36774479
219556-mantenimiento-reparacion-equipos-informaticos;219556-mantenimiento-reparacion-equipos-informaticos;219556-mantenimiento-reparacion-equipos-informaticos;;;219556;"MANTENIMIENTO Y REPARACIÓN EQUIPOS INFORMÁTICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-25 10:00:00";tradicional;8000000
219559-servicio-fumigacion-palacio-justicia;219559-servicio-fumigacion-palacio-justicia;219559-servicio-fumigacion-palacio-justicia;;;219559;"SERVICIO DE FUMIGACION PALACIO DE JUSTICIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-25 09:00:00";tradicional;5000000
216304-adquisicion-utiles-oficina-tintas-cintas-sellos-otros;216304-adquisicion-utiles-oficina-tintas-cintas-sellos-otros;216304-adquisicion-utiles-oficina-tintas-cintas-sellos-otros;;;216304;"ADQUISICION DE UTILES DE OFICINA, TINTAS, CINTAS, SELLOS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-01 09:30:00";tradicional;132186740
217522-adquisicion-candados-cerraduras-otros;217522-adquisicion-candados-cerraduras-otros;217522-adquisicion-candados-cerraduras-otros;;;217522;"ADQUISICION DE CANDADOS, CERRADURAS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-24 08:30:00";tradicional;3980100
217779-adquisicion-fotocopiadora-destructor-papel;217779-adquisicion-fotocopiadora-destructor-papel;217779-adquisicion-fotocopiadora-destructor-papel;;;217779;"ADQUISICION DE FOTOCOPIADORA Y DESTRUCTOR DE PAPEL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-17 12:00:00";tradicional;18200000
217834-adquisicion-carro-limpieza-otro;217834-adquisicion-carro-limpieza-otro;217834-adquisicion-carro-limpieza-otro;;;217834;"ADQUISICIÓN DE CARRO DE LIMPIEZA Y OTRO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-20 09:00:00";tradicional;13560000
219549-mantenimiento-reparacion-fotocopiadoras;219549-mantenimiento-reparacion-fotocopiadoras;219549-mantenimiento-reparacion-fotocopiadoras;;;219549;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-05 09:00:00";tradicional;10000000
214354-adquisicion-motobomba-maceradora;214354-adquisicion-motobomba-maceradora-1,214354-adquisicion-motobomba-maceradora;214354-adquisicion-motobomba-maceradora;;;214354;"ADQUISICION DE MOTOBOMBA MACERADORA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-05 10:30:00";tradicional;7812000
217733-adquisicion-muebles-enseres;217733-adquisicion-muebles-enseres;217733-adquisicion-muebles-enseres;;;217733;"ADQUISICION DE MUEBLES Y ENSERES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-05 09:30:00";tradicional;10272000
217791-adquisicion-equipos-computacion;217791-adquisicion-equipos-computacion;217791-adquisicion-equipos-computacion;;;217791;"ADQUISICION DE EQUIPOS DE COMPUTACION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-01 11:00:00";tradicional;301354195
219621-mantenimiento-reparacion-sistema-climatizacion-palacio-justicia;219621-mantenimiento-reparacion-sistema-climatizacion-palacio-justicia;219621-mantenimiento-reparacion-sistema-climatizacion-palacio-justicia;;;219621;"MANTENIMIENTO Y REPARACION SISTEMA DE CLIMATIZACION PALACIO DE JUSTICIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-09-12 09:00:00";tradicional;40000000
214318-adquisicion-proyectores-multimedia;214318-adquisicion-proyectores-multimedia;214318-adquisicion-proyectores-multimedia;;;214318;"ADQUISICION DE PROYECTORES MULTIMEDIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-29 08:30:00";tradicional;18098000
222631-renovacion-locacion-inmuebles;222631-renovacion-locacion-inmuebles-1,222631-renovacion-locacion-inmuebles;222631-renovacion-locacion-inmuebles;;;222631;"RENOVACION DE LOCACION DE INMUEBLES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-07-31;"2011-11-18 09:00:00";tradicional;137200000
222633-adquisicion-repuestos-accesorios-informaticos;222633-adquisicion-repuestos-accesorios-informaticos;222633-adquisicion-repuestos-accesorios-informaticos;;;222633;"ADQUISICION DE REPUESTOS Y ACCESORIOS INFORMATICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-22 09:30:00";tradicional;11763600
217678-adquisicion-camionetas;;;;;217678;"ADQUISICION DE CAMIONETAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;220000000
218035-adquisicion-chalecos-antibalas;218035-adquisicion-chalecos-antibalas;218035-adquisicion-chalecos-antibalas;;;218035;"ADQUISICIÓN DE CHALECOS ANTIBALAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-19 09:30:00";tradicional;3200000
214298-adquisicion-repuestos-accesorios-menores;214298-adquisicion-repuestos-accesorios-menores-1,214298-adquisicion-repuestos-accesorios-menores,214298-adquisicion-repuestos-accesorios-menores-2;214298-adquisicion-repuestos-accesorios-menores;;;214298;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-09-19 09:00:00";tradicional;916000
216334-impresion-memoria-judicial;216334-impresion-memoria-judicial;216334-impresion-memoria-judicial;;;216334;"IMPRESION DE MEMORIA JUDICIAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 09:30:00";tradicional;9900000
217316-adquisicion-recarga-extintores;;;;;217316;"ADQUISICION DE RECARGA DE EXTINTORES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;;tradicional;1300000
218380-adquisicion-servicios-internet-wirless-mobil;218380-adquisicion-servicios-internet-wirless-mobil,218380-adquisicion-servicios-internet-wirless-mobil-2,218380-adquisicion-servicios-internet-wirless-mobil-1;218380-adquisicion-servicios-internet-wirless-mobil;;;218380;"ADQUISICIÓN DE SERVICIOS DE INTERNET WIRLESS Y MOBIL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-14 11:00:00";tradicional;23137002
219553-mantenimiento-reparacion-palacio-justicia;219553-mantenimiento-reparacion-palacio-justicia;219553-mantenimiento-reparacion-palacio-justicia;;;219553;"MANTENIMIENTO Y REPARACION PALACIO DE JUSTICIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:00:00";tradicional;115049500
225252-construccion-juzgado-paz-fuerte-olimpo;225252-construccion-juzgado-paz-fuerte-olimpo;225252-construccion-juzgado-paz-fuerte-olimpo;;;225252;"CONSTRUCCION JUZGADO DE PAZ DE FUERTE OLIMPO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-17 09:00:00";tradicional;453569549
225266-adq-biblioteca;225266-adq-biblioteca;225266-adq-biblioteca;;;225266;"ADQ. DE BIBLIOTECA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-12-05 09:00:00";tradicional;1128572
225267-fumigacion-palacio-justicia;225267-fumigacion-palacio-justicia;225267-fumigacion-palacio-justicia;;;225267;"FUMIGACION DEL PALACIO DE JUSTICIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-24 09:00:00";tradicional;4290000
225269-adquisicion-aceites-lubricantes;225269-adquisicion-aceites-lubricantes;225269-adquisicion-aceites-lubricantes;;;225269;"ADQUISICION DE ACEITES Y LUBRICANTES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 11:00:00";tradicional;4144000
225271-adquisicion-impresoras;225271-adquisicion-impresoras;225271-adquisicion-impresoras;;;225271;"ADQUISICION DE IMPRESORAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-23 10:00:00";tradicional;9578000
225272-mantenimiento-reparacion-embarcacion-justicia-i;225272-mantenimiento-reparacion-embarcacion-justicia-i;225272-mantenimiento-reparacion-embarcacion-justicia-i;;;225272;"MANTENIMIENTO Y REPARACION DE EMBARCACION JUSTICIA I";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-30 10:00:00";tradicional;12000000
225273-adquisicion-muebles-varios;225273-adquisicion-muebles-varios;225273-adquisicion-muebles-varios;;;225273;"ADQUISICION DE MUEBLES VARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 09:00:00";tradicional;25300000
225300-adquisicion-motobomba-electrica-0-5-hp;225300-adquisicion-motobomba-electrica-0-5-hp;225300-adquisicion-motobomba-electrica-0-5-hp;;;225300;"ADQUISICION DE MOTOBOMBA ELECTRICA DE 0,5 HP";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 10:00:00";tradicional;542000
225301-adquisicion-bolsas-basura;225301-adquisicion-bolsas-basura;225301-adquisicion-bolsas-basura;;;225301;"ADQUISICION DE BOLSAS PARA BASURA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 11:30:00";tradicional;1793600
