planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
233221-adquisicion-productos-papel-carton;233221-adquisicion-productos-papel-carton;233221-adquisicion-productos-papel-carton;;;233221;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-28 10:00:00";tradicional;38947850
233235-adquisicion-productos-impresos;233235-adquisicion-productos-impresos;233235-adquisicion-productos-impresos;;;233235;"ADQUISICION DE PRODUCTOS IMPRESOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 09:00:00";tradicional;28344000
233239-suscripcion-revista-juridica-ley-paraguaya;233239-suscripcion-revista-juridica-ley-paraguaya;233239-suscripcion-revista-juridica-ley-paraguaya;;;233239;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-05-04 09:00:00";tradicional;14035992
233557-adquisicion-recarga-extintores;233557-adquisicion-recarga-extintores;233557-adquisicion-recarga-extintores;;;233557;"ADQUISICION DE RECARGA DE EXTINTORES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-16 09:00:00";tradicional;1479200
233777-adquisicion-herramienta-menores;233777-adquisicion-herramienta-menores;233777-adquisicion-herramienta-menores;;;233777;"ADQUISICION DE HERRAMIENTA MENORES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-24 10:00:00";tradicional;5996700
233796-adquisicion-materiales-seguridad;233796-adquisicion-materiales-seguridad;233796-adquisicion-materiales-seguridad;;;233796;"ADQUISICION DE MATERIALES DE SEGURIDAD";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 10:00:00";tradicional;3400000
233809-adquisicion-cerraduras-bisagras-otros;233809-adquisicion-cerraduras-bisagras-otros;233809-adquisicion-cerraduras-bisagras-otros;;;233809;"ADQUISICION DE CERRADURAS, BISAGRAS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-17 11:00:00";tradicional;3916000
234694-adquisicion-servicios-gastronomicos-ceremonial;234694-adquisicion-servicios-gastronomicos-ceremonial;234694-adquisicion-servicios-gastronomicos-ceremonial;;;234694;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y DE CEREMONIAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 10:00:00";tradicional;54291326
234712-renovacion-locacion-inmuebles;234712-renovacion-locacion-inmuebles;234712-renovacion-locacion-inmuebles;;;234712;"RENOVACION DE LOCACION DE INMUEBLES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-03-31;"2012-05-21 08:00:00";tradicional;18000000
232724-adquisicion-productos-alimenticios;232724-adquisicion-productos-alimenticios;232724-adquisicion-productos-alimenticios;;;232724;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-04 10:00:00";tradicional;3603174
233090-adquisicion-textiles-vestuarios;233090-adquisicion-textiles-vestuarios;233090-adquisicion-textiles-vestuarios;;;233090;"ADQUISICION DE TEXTILES Y VESTUARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-07 10:30:00";tradicional;11550000
233240-adquisicion-productos-elementos-limpieza;233240-adquisicion-productos-elementos-limpieza;233240-adquisicion-productos-elementos-limpieza;;;233240;"ADQUISICION DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-02 10:00:00";tradicional;29972690
233319-adquisicion-utiles-oficina-sellos-tintas-otros;233319-adquisicion-utiles-oficina-sellos-tintas-otros;233319-adquisicion-utiles-oficina-sellos-tintas-otros;;;233319;"ADQUISICION DE UTILES DE OFICINA, SELLOS, TINTAS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-03 12:00:00";tradicional;123618990
233393-adquisicion-materiales-electricos;233393-adquisicion-materiales-electricos;233393-adquisicion-materiales-electricos;;;233393;"ADQUISICION DE MATERIALES ELECTRICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-30 10:00:00";tradicional;14362310
233503-adquisicion-repuestos-accesorios-informaticos;233503-adquisicion-repuestos-accesorios-informaticos;233503-adquisicion-repuestos-accesorios-informaticos;;;233503;"ADQUISICION DE REPUESTOS Y ACCESORIOS INFORMATICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-30 09:30:00";tradicional;15243800
233595-adquisicion-combustibles-gasoil-lubricantes-varios;233595-adquisicion-combustibles-gasoil-lubricantes-varios;233595-adquisicion-combustibles-gasoil-lubricantes-varios;;;233595;"ADQUISICION DE COMBUSTIBLES - GASOIL Y LUBRICANTES VARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-07 08:30:00";tradicional;74919120
233623-adquisicion-cubiertas-camioneta-4x4;233623-adquisicion-cubiertas-camioneta-4x4;233623-adquisicion-cubiertas-camioneta-4x4;;;233623;"ADQUISICION DE CUBIERTAS PARA CAMIONETA 4X4";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-04 11:00:00";tradicional;3700000
234220-adquisicion-muebles-oficina;234220-adquisicion-muebles-oficina;234220-adquisicion-muebles-oficina;;;234220;"ADQUISICION DE MUEBLES PARA OFICINA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-21 09:00:00";tradicional;107720000
234282-adquisicion-enseres-equipo-limpieza;234282-adquisicion-enseres-equipo-limpieza;234282-adquisicion-enseres-equipo-limpieza;;;234282;"ADQUISICION DE ENSERES Y EQUIPO PARA LIMPIEZA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-21 10:00:00";tradicional;24160000
234302-adquisicion-equipos-oficina;234302-adquisicion-equipos-oficina;234302-adquisicion-equipos-oficina;;;234302;"ADQUISICION DE EQUIPOS DE OFICINA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-11 11:00:00";tradicional;13110000
234346-adquisicion-equipos-computacion;234346-adquisicion-equipos-computacion;234346-adquisicion-equipos-computacion;;;234346;"ADQUISICION DE EQUIPOS DE COMPUTACION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-20 09:00:00";tradicional;270682300
235908-servicio-fumigacion;235908-servicio-fumigacion;235908-servicio-fumigacion;;;235908;"SERVICIO DE FUMIGACION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-16 08:30:00";tradicional;4200000
235915-mantenimiento-reparacion-ascensores-palacio-justicia;235915-mantenimiento-reparacion-ascensores-palacio-justicia;235915-mantenimiento-reparacion-ascensores-palacio-justicia;;;235915;"MANTENIMIENTO Y REPARACION DE ASCENSORES DEL PALACIO DE JUSTICIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-26 10:00:00";tradicional;32000000
235937-mant-rep-muebles;235937-mant-rep-muebles;235937-mant-rep-muebles;;;235937;"MANT. Y REP DE MUEBLES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-10-01 10:00:00";tradicional;15000000
235939-mant-rep-equipos-informaticos;235939-mant-rep-equipos-informaticos;235939-mant-rep-equipos-informaticos;;;235939;"MANT. Y REP. DE EQUIPOS INFORMATICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-31 11:00:00";tradicional;12420050
235941-mantenimiento-reparacion-fotocopiadoras;235941-mantenimiento-reparacion-fotocopiadoras;235941-mantenimiento-reparacion-fotocopiadoras;;;235941;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-19 09:00:00";tradicional;16000000
233568-adquisicion-botiquin-emergencia;233568-adquisicion-botiquin-emergencia;233568-adquisicion-botiquin-emergencia;;;233568;"ADQUISICION DE BOTIQUIN DE EMERGENCIA ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-20 09:00:00";tradicional;1699774
233574-adquisicion-insecticidas;233574-adquisicion-insecticidas;233574-adquisicion-insecticidas;;;233574;"ADQUISICION DE INSECTICIDAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-24 10:00:00";tradicional;2380250
233577-adquisicion-bolsas-plasticas-basura;233577-adquisicion-bolsas-plasticas-basura;233577-adquisicion-bolsas-plasticas-basura;;;233577;"ADQUISICION DE BOLSAS PLASTICAS PARA BASURA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-24 11:00:00";tradicional;2282640
234186-adquisicion-equipos-comunicacion;234186-adquisicion-equipos-comunicacion;234186-adquisicion-equipos-comunicacion;;;234186;"ADQUISICION DE EQUIPOS DE COMUNICACION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-10 09:00:00";tradicional;23921900
234201-adquisicion-camara-digital-domo;234201-adquisicion-camara-digital-domo;234201-adquisicion-camara-digital-domo;;;234201;"ADQUISICION DE CAMARA DIGITAL Y DOMO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-09 10:00:00";tradicional;37900000
234374-adquisicion-chaleco-antibala;234374-adquisicion-chaleco-antibala;234374-adquisicion-chaleco-antibala;;;234374;"ADQUISICION DE CHALECO ANTIBALA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-24 08:00:00";tradicional;1100000
235897-mantenimiento-reparacion-sistema-climatizacion-palacio-justicia;235897-mantenimiento-reparacion-sistema-climatizacion-palacio-justicia;235897-mantenimiento-reparacion-sistema-climatizacion-palacio-justicia;;;235897;"MANTENIMIENTO Y REPARACION DE SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-16 09:00:00";tradicional;60000000
242099-construccion-juzgado-paz-belen;242099-construccion-juzgado-paz-belen;242099-construccion-juzgado-paz-belen;;;242099;"CONSTRUCCIÓN DEL JUZGADO DE PAZ DE BELEN";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-20 09:00:00";tradicional;487012400
242100-construccion-juzgado-paz-loreto;242100-construccion-juzgado-paz-loreto;242100-construccion-juzgado-paz-loreto;;;242100;"CONSTRUCCIÓN DEL JUZGADO DE PAZ DE LORETO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-23 09:00:00";tradicional;433999179
233890-adquisicion-camioneta-dc-4x4;233890-adquisicion-camioneta-dc-4x4;233890-adquisicion-camioneta-dc-4x4;;;233890;"ADQUISICION DE CAMIONETA DC 4X4";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-11-22 10:00:00";tradicional;225700000
235930-mant-rep-camionetas;235930-mant-rep-camionetas;235930-mant-rep-camionetas;;;235930;"MANT. Y REP. DE CAMIONETAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-10 08:00:00";tradicional;22986000
235877-mantenimiento-reparacion-embarcacion-justicia-i;235877-mantenimiento-reparacion-embarcacion-justicia-i;235877-mantenimiento-reparacion-embarcacion-justicia-i;;;235877;"MANTENIMIENTO Y REPARACION DE EMBARCACION JUSTICIA I";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-21 09:00:00";tradicional;12000000
246449-adquisicion-muebles-juzgados-paz;246449-adquisicion-muebles-juzgados-paz;246449-adquisicion-muebles-juzgados-paz;;;246449;"ADQUISICION DE MUEBLES PARA JUZGADOS DE PAZ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-26 08:00:00";tradicional;104055000
247148-construccion-juzgado-paz-puerto-guarani-ad-referendum;247148-construccion-juzgado-paz-puerto-guarani-ad-referendum;247148-construccion-juzgado-paz-puerto-guarani-ad-referendum;;;247148;"CONSTRUCCION DEL JUZGADO DE PAZ DE PUERTO GUARANÍ - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:00:00";tradicional;563926600
247150-construcci0n-juzgado-paz-puerto-casado-ad-referendum;247150-construcci0n-juzgado-paz-puerto-casado-ad-referendum;247150-construcci0n-juzgado-paz-puerto-casado-ad-referendum;;;247150;"CONSTRUCCI0N DEL JUZGADO DE PAZ DE PUERTO CASADO - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 11:00:00";tradicional;558767700
247612-adquisicion-camionetas-dc-4x4-ad-referendum;247612-adquisicion-camionetas-dc-4x4-ad-referendum;247612-adquisicion-camionetas-dc-4x4-ad-referendum;;;247612;"ADQUISICION DE CAMIONETAS DC 4X4 - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 09:00:00";tradicional;340000000
248049-adquisicion-productos-alimenticios;248049-adquisicion-productos-alimenticios;;;;248049;"Adquisicion de Productos Alimenticios";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-12-04 07:00:00";tradicional;5000000
248055-adquisicion-confecciones-textiles-vestuarios;248055-adquisicion-confecciones-textiles-vestuarios;248055-adquisicion-confecciones-textiles-vestuarios;;;248055;"Adquisicion de Confecciones Textiles y Vestuarios";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 10:30:00";tradicional;14990000
248060-adquisicion-productos-papel-carton;248060-adquisicion-productos-papel-carton;248060-adquisicion-productos-papel-carton;;;248060;"Adquisicion de productos de Papel y Carton";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 07:00:00";tradicional;63499000
248063-adquisicion-productos-impresos;248063-adquisicion-productos-impresos;248063-adquisicion-productos-impresos;;;248063;"Adquisicion de Productos Impresos";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 11:00:00";tradicional;9450000
248065-adquisicion-productos-limpieza;248065-adquisicion-productos-limpieza;248065-adquisicion-productos-limpieza;;;248065;"Adquisicion de Productos de Limpieza";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 12:30:00";tradicional;16569000
248069-adquisicion-utiles-escritorio-oficina;248069-adquisicion-utiles-escritorio-oficina;248069-adquisicion-utiles-escritorio-oficina;;;248069;"Adquisicion de Utiles de Escritorio y Oficina";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 07:30:00";tradicional;50963000
248073-adquisicion-materiales-electricos;248073-adquisicion-materiales-electricos;;;;248073;"Adquisicion de Materiales Electricos";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-12-05 08:00:00";tradicional;8140000
248079-adquisicion-repuestos-accesorios-menores;248079-adquisicion-repuestos-accesorios-menores;248079-adquisicion-repuestos-accesorios-menores;;;248079;"Adquisicion de Repuestos y Accesorios Menores";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 09:30:00";tradicional;17083500
248080-adquisicion-equipos-comunicacion;248080-adquisicion-equipos-comunicacion;;;;248080;"Adquisicion de equipos de comunicacion";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-12-04 12:00:00";tradicional;19506100
248124-adquisicion-equipos-computacion;248124-adquisicion-equipos-computacion;248124-adquisicion-equipos-computacion;;;248124;"Adquisición de Equipos de Computación";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 09:00:00";tradicional;101540000
248125-adquisicion-combustible;248125-adquisicion-combustible;248125-adquisicion-combustible;;;248125;"Adquisicion de Combustible";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 10:00:00";tradicional;99999200
248126-adquisicion-obsequios-fin-ano;248126-adquisicion-obsequios-fin-ano;248126-adquisicion-obsequios-fin-ano;;;248126;"Adquisicion de Obsequios de fin de año";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 07:30:00";tradicional;95452000
248128-adq-impresiones-memoria-ano-2012;248128-adq-impresiones-memoria-ano-2012;248128-adq-impresiones-memoria-ano-2012;;;248128;"Adq. de Impresiones de Memoria Año 2012";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 11:30:00";tradicional;8400000
248129-servicios-pintura-mantenimiento-palacio-justicia;248129-servicios-pintura-mantenimiento-palacio-justicia;248129-servicios-pintura-mantenimiento-palacio-justicia;;;248129;"Servicios de Pintura y Mantenimiento del Palacio de Justicia";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 08:30:00";tradicional;79670000
