id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VOrh5MOzLZMc%2Bwfc01RKmW;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003832;;1623600;1616220;PYG;Guaraníes;2024-01-19;212644
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WHaAqDkdLVTtYu2jcRp5HA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003888;;1504800;1443513;PYG;Guaraníes;2024-01-19;212844
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5U0IsX9sfhh8tYu2jcRp5HA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003889;;2811600;2697091;PYG;Guaraníes;2024-01-19;212844
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UiTIn9T30Y0LwFnTYGvkHX;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003890;;6850800;6558499;PYG;Guaraníes;2024-01-19;212837
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WBwdBOcbTBlNYu2jcRp5HA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003916;;1346400;1340280;PYG;Guaraníes;2024-01-19;212844
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5XvIzHAMgY%2F8rwFnTYGvkHX;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003921;;8503720;8157386;PYG;Guaraníes;2024-01-19;212837
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UtlXAyKKR9uLwFnTYGvkHX;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003929;;3133000;3005402;PYG;Guaraníes;2024-01-19;212837
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UbMVSrODzV4XtZATTxzN5J;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003951;;9213600;8838356;PYG;Guaraníes;2024-01-19;215239
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5XAXrNnZcF6%2F%2FO7AQmIMzRW;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003959;;1188000;1139617;PYG;Guaraníes;2024-01-19;219171
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VBhPGsgBMguChDDCeyB068;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003857;;1584000;1576963;PYG;Guaraníes;2024-01-15;187039
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5XYoyTql5j58HvzQNUPPLih;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003871;;17820000;17059681;PYG;Guaraníes;2024-01-15;187110
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UmZtfl0avaCChDDCeyB068;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003873;;22927320;21949088;PYG;Guaraníes;2024-01-15;187039
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5UeRmObWajHAyhDDCeyB068;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003874;;1544400;1481501;PYG;Guaraníes;2024-01-15;187039
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5XBDkpOp0izuc86m3M%2FR6ZV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003876;;1420000;1413546;PYG;Guaraníes;2024-01-15;187114
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5V9C%2BzEs0CNKShDDCeyB068;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003880;;1557600;1550520;PYG;Guaraníes;2024-01-15;187039
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5U5ZumGZ2eNO1L1Wm7epxYY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003760;;1597200;1546598;PYG;Guaraníes;2023-11-15;167892
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5Uy5TTq5O8nuVL1Wm7epxYY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003779;;1702800;1648852;PYG;Guaraníes;2023-11-15;167892
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WvByQSNxHCxFL1Wm7epxYY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003791;;1623600;1572161;PYG;Guaraníes;2023-11-15;167892
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5Va4tU8r96OGVL1Wm7epxYY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003793;;29696680;28711033;PYG;Guaraníes;2023-11-15;167892
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5Vc%2F9Ey0M1QylL1Wm7epxYY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003807;;1716000;1659044;PYG;Guaraníes;2023-11-15;167892
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VKCw1NR0zjtFL1Wm7epxYY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003808;;3300000;3195450;PYG;Guaraníes;2023-11-15;167892
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VOLXs9kFyAfRjRqjVnkkbk;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003809;;7920000;7657132;PYG;Guaraníes;2023-11-15;167889
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5XIvbGCszHBTRjRqjVnkkbk;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003810;;3253500;3150424;PYG;Guaraníes;2023-11-15;167889
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5XUTJt9mvqq1C9fpQ3f%2FclI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003533;;467400;451887;PYG;Guaraníes;2023-10-16;143188
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WJsiL2DUZhpoQB1a8sqOjg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003667;;1531200;1482689;PYG;Guaraníes;2023-10-16;143207
