slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
212826-roberto-carlos-mendez-gamarra-1;CD-13001-11-38002;"2011-11-03 08:51:18.026424";212826;"Adquisicion de Remeras Deportivas";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2213200;PYG;Guaraníes;;"2011-11-03 08:51:18"
224530-roberto-carlos-mendez-gamarra-1;CD-13001-11-39599;"2011-11-22 10:03:42.610014";224530;"ADQUISICION DE RESMAS DE PAPEL Y TONER PARA IMPRESORA HP";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12405480;PYG;Guaraníes;;"2011-11-22 10:03:43"
225349-roberto-carlos-mendez-gamarra-3;CD-13001-11-41983;"2011-12-05 18:08:56.49702";225349;"Adquisición de muebles para oficina y electrodomésticos varios - AD REFERENDUM";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15537600;PYG;Guaraníes;;"2011-12-05 18:08:56"
238845-roberto-carlos-mendez-gamarra-3;CD-12008-12-52296;"2012-06-11 18:32:34.313502";238845;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9278400;PYG;Guaraníes;;"2012-05-28 16:36:11"
237763-roberto-carlos-mendez-gamarra-4;CD-12008-12-52298;"2012-06-11 18:34:21.250586";237763;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19607000;PYG;Guaraníes;;"2012-05-31 17:15:46"
237482-roberto-carlos-mendez-gamarra-6;CD-12008-12-52222;"2012-06-11 13:56:01.745774";237482;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38714610;PYG;Guaraníes;;"2012-06-05 09:20:10"
237771-roberto-carlos-mendez-gamarra-3;CD-12008-12-52264;"2012-06-11 15:48:52.536895";237771;"ADQUISICION DE UTILES DE ESCRITORIO,OFICINA Y ENSEÑANZAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14739900;PYG;Guaraníes;;"2012-06-06 15:29:39"
238876-roberto-carlos-mendez-gamarra-6;CD-12008-12-54312;"2012-07-10 10:51:32.782541";238876;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18006000;PYG;Guaraníes;;"2012-06-15 09:02:04"
234710-roberto-carlos-mendez-gamarra-3;CD-12008-12-54493;"2012-07-12 09:34:00.590114";234710;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7856600;PYG;Guaraníes;;"2012-06-20 12:42:39"
237475-roberto-carlos-mendez-gamarra-2;CD-12008-12-54483;"2012-07-12 08:54:42.850319";237475;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8857570;PYG;Guaraníes;;"2012-07-09 10:58:08"
