n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41115700;41115712;41115712-001;"Columna para Cromatografia Fase Solida ";A
41000000;41110000;41115700;41115712;41115712-002;"Columna Octadisyl ";A
41000000;41110000;41115700;41115712;41115712-003;"Columna Silica ";A
41000000;41110000;41115700;41115712;41115712-005;"Columna Zeranol";A
41000000;41110000;41115700;41115712;41115712-006;"Columna de Inmunoafinidad";A
41000000;41110000;41115700;41115712;41115712-007;"Cartucho de Relleno Polimerico";A
41000000;41110000;41115700;41115712;41115712-999;"Columna para tecnica Quechers";A
41000000;41110000;41115700;41115712;41115712-9995;"Reservorio para Cartucho de Polipropileno";A
41000000;41110000;41115700;41115712;41115712-9996;"Valvula para Cromatografo - Fase Solida";A
41000000;41110000;41115700;41115712;41115712-9997;"Cartucho para extraccion en fase solida";A
41000000;41110000;41115700;41115712;41115712-9998;"Fibra para Cromatografo";A
41000000;41110000;41115700;41115712;41115712-9999;"Fibra para extraccion de fase solida";I
