id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pISsZXsm8zw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Acetato de Etilo p.a.";1
kQc1HZPG7ns%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Acetato de Metilo p.a";1
%2FMzxiYfVbM8%3D;41116105;"Reactivos o soluciones quimicos";"Acetato de plomo";1
hfTsK7CT%2BLE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Acetato de Sodio p.a.";1
XIIA8znoMYA%3D;12191501;"Solventes aromaticos";"Acetona Grado HPLC";1
g%2BexPdBIwM8%3D;12191501;"Solventes aromaticos";"Acetona pa";1
hitn3qqtLNs%3D;12191501;"Solventes aromaticos";"Acetonitrilo grado HPLC";1
W1NByuP57Vc%3D;12352301;"acidos inorganicos";"Acido acetico p.a.";1
xc7rS5SSHUQ%3D;12352301;"acidos inorganicos";"Acido ascorbico p.a.";1
%2B3GKi7W0cVc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Acido benzoico p.a.";1
YIjZqbYnzvY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Acido borico p.a.";1
X03H%2FaCGUw8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Acido clorhidrico p.a.";1
RFL%2FEeIZrvQ%3D;12352301;"acidos inorganicos";"Acido formico p.a.";1
2x7BDkqVZpI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Acido Malonico p.a";1
KRPuP0ZZJqI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Acido nitrico p.a.";1
P6ELIw4l9uI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Acido oxalico p.a.";1
n5ErdxeXdQA%3D;12352301;"acidos inorganicos";"Ácido Perclorico p.a.";1
ZfUdOtMjf3o%3D;12352301;"acidos inorganicos";"Acido sulfurico p.a.";1
QjthPbwqzJU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Acido Tartarico p.a";1
xEscPz1s3aA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Alcohol rectificado grado tecnico";1
NxAie2HZZNg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Amoniaco p.a.";1
5HQJ3fW1AqY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Amonio acetato p.a.";1
