id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2CtdC951%252FAs%253D;acta_de_apertura_1480508946670.pdf;"2016-11-30 09:34:17";"2017-02-20 11:08:02";"Acta de Apertura";adjudicacion;35;
VhR9fM0sx6Y%253D;cco_complementario_1487340844228.pdf;"2017-02-17 11:21:15";"2017-02-20 11:08:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
A6gocfJY%252FfQ%253D;cco_1480508982832.pdf;"2016-11-30 09:34:17";"2017-02-20 11:08:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3z%252FNvrc0%252B7I%253D;acta_de_evaluacion___complementario_1487340468064.pdf;"2017-02-17 11:21:15";"2017-02-20 11:08:02";"Informe de Evaluación";adjudicacion;36;
4PLEgWztzQE%253D;acta_de_evaluacion_1480509003733.pdf;"2016-11-30 09:34:17";"2017-02-20 11:08:02";"Informe de Evaluación";adjudicacion;36;
398JK0i6vzU%253D;comunicacion_de_adj_a_la_dncp_1488996306527.pdf;"2017-03-08 15:05:18";"2017-03-09 15:25:59";"Nota de Aclaración";contrato;220;
aXh85GI1bRs%253D;comunicacion_de_adj_a_la_dncp_1488996306527.pdf;"2017-03-08 15:05:18";"2017-03-09 15:25:59";"Nota de Aclaración";contrato;220;
xkwc%252FtJZ%252B%252F8%253D;notificacion_a_los_oferentes_1487341254001.pdf;"2017-02-17 11:21:15";"2017-02-20 11:08:02";"Notificación al Oferente";adjudicacion;39;
9IuOHvB7Pvc%253D;comunicacion_de_resultado_del_proceso_a_los_oferentes_1480509035158.pdf;"2016-11-30 09:34:17";"2017-02-20 11:08:02";"Notificación al Oferente";adjudicacion;39;
aZBHKK%252BpXw4%253D;resolucion_28351_1487340461241.pdf;"2017-02-17 11:21:15";"2017-02-20 11:08:02";"Resolución de Adjudicación";adjudicacion;37;
