slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
372901-arcallana-s-a-22;LC-12007-20-187056;"2020-03-11 14:47:31.574";arcallana-s-a;"ARCALLANA S.A";80009351-8;601898760;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
372901-a-s-sa-comercial-inmobiliaria-19;LC-12007-20-187330;"2020-03-23 15:26:40.257";a-s-sa-comercial-inmobiliaria;"A S SA COMERCIAL INMOBILIARIA ";80007509-9;143000004;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
372901-aurora-gamarra-centurion-21;LC-12007-20-186644;"2020-02-27 12:46:09.439";aurora-gamarra-centurion;"AURORA GAMARRA CENTURION";902287-2;54000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
372901-cono-srl-1-14;LC-12007-20-186727;"2020-03-02 08:06:24.296";cono-srl-1;"CONO SRL ";80005959-0;163800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
372901-edificio-fleming-s-a-15;LC-12007-20-186728;"2020-03-02 08:13:58.558";edificio-fleming-s-a;"EDIFICIO FLEMING S.A";80013207-6;730080000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
372901-ercida-mercedes-renault-candia-20;LC-12007-20-186732;"2020-03-02 08:33:46.661";ercida-mercedes-renault-candia;"ERCIDA MERCEDES RENAULT CANDIA";1161500-1;424042080;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
372901-evelio-francisco-beckelmann-sanchez-13;LC-12007-20-186777;"2020-03-03 15:12:47.874";evelio-francisco-beckelmann-sanchez;"EVELIO FRANCISCO BECKELMANN SANCHEZ";146687-9;585000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
372901-ganadera-lazos-s-a-18;LC-12007-20-186730;"2020-03-02 08:20:48.889";ganadera-lazos-s-a;"GANADERA LOS LAZOS S.A. ";80049877-1;804791004;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
372901-mabro-sa-mabrosa-12;LC-12007-20-186726;"2020-03-02 08:00:34.89";mabro-sa-mabrosa;"MABRO SA (MABROSA) ";80020379-8;219600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
372901-p-l-g-s-a-23;LC-12007-20-186641;"2020-02-27 12:38:04.518";p-l-g-s-a;"P.L.G. S.A.";80048623-4;569862156;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
372901-raul-ricardo-sapena-brugada-16;LC-12007-20-188365;"2020-05-12 13:45:27.262";raul-ricardo-sapena-brugada;"RAUL RICARDO SAPENA BRUGADA";169541-0;278460000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
372901-ursula-lopez-17;LC-12007-20-186729;"2020-03-02 08:17:29.162";ursula-lopez;"Ursula Lopez";369438-0;36399984;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
