id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Bl1v4J4LyWM%253D;acta_de_apertura_seguridad_1702384726630.pdf;"2023-12-12 09:39:26";"2023-12-14 10:27:14";"Acta de Apertura";adjudicacion;35;
IBB6fJuHKKc%253D;cuadro_comparativo_seguridad_1702384754964.pdf;"2023-12-12 09:39:26";"2023-12-14 10:27:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
h69doWzSc6k%253D;informe_de_evaluacion__002__1719348548236.pdf;"2024-06-25 16:49:35";;"Informe de Evaluación";adjudicacion;36;
wVgM0gXiDxs%253D;inform_1_1707852977184_3_1719348378495.pdf;"2024-06-25 16:46:35";;"Informe de Evaluación";adjudicacion;36;
692qdF5Ibdo%253D;informe_de_evaluaci_n_seguridad_1702384735118.pdf;"2023-12-12 09:39:26";"2023-12-14 10:27:14";"Informe de Evaluación";adjudicacion;36;
uBItV28tybI%253D;1_nota_comunicaci_n_2__etapa_y_dec_jurada_1702578353874.pdf;"2023-12-14 15:27:14";"2024-06-06 16:15:15";"Nota de Aclaración";contrato;220;
USG0jg2aUwo%253D;1_nota_comunicaci_n_2__etapa_y_dec_jurada_1702578353874.pdf;"2023-12-14 15:27:14";"2023-12-19 15:49:15";"Nota de Aclaración";contrato;220;
moRmlIBc8cA%253D;notificacion_oferentes_1707853080531_2_compressed__1__1719348389817.pdf;"2024-06-25 16:46:35";;"Notificación al Oferente";adjudicacion;39;
5mD0STCMfOs%253D;nota_a_oferentes_seguridad_1702384762756.pdf;"2023-12-12 09:39:26";"2023-12-14 10:27:14";"Notificación al Oferente";adjudicacion;39;
BbFwH5TkDUM%253D;resolucion_601__002__1719348554220.pdf;"2024-06-25 16:49:35";;"Resolución de Adjudicación";adjudicacion;37;
