id;slug;razon_social;ruc;_sipe
438467;carlos-ruben-oviedo-centurion;"Carlos Ruben Oviedo Centurion";853166-8;1
438462;cevima-sa;"CEVIMA SA";80030180-3;1
438461;c-r-export-import-s-r-l;"C & R EXPORT-IMPORT S.R.L. ";80014406-6;1
438464;fidel-fleitas-nua-ez;"FIDEL FLEITAS NUÑEZ";446979-8;1
438469;francisca-concepcion-benitez-pelozo;"FRANCISCA CONCEPCION BENITEZ PELOZO";712579-8;1
438460;ingall-s-a;"INGALL S.A.";80047264-0;1
438468;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA";80077342-0;1
438470;laya-construcciones-s-a;"LAYA CONSTRUCCIONES S.A.";80020494-8;1
438465;limpieza-integral-srl;"LIMPIEZA INTEGRAL SRL";80002846-5;1
438458;mafara-sa;"MAFARA SA";80021850-7;1
438463;mariela-carolina-molas-samudio;"MARIELA CAROLINA MOLAS SAMUDIO";3200078-2;1
438471;poti-s-a;"POTI S.A";80079314-5;1
438459;renova-s-a;"Renova S.A.";80020941-9;1
438466;sege-s-r-l;"SEGE S.R.L.";80010414-5;1
438457;todo-brillo-s-a;"TODO BRILLO S.A.";80020297-0;1
