id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N8JZz%2Bn6r%2Fk%3D;1;56101520-005;"Estante de madera";"Estante de madera";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fDpQyB6xFL4%3D;2;56121704-001;"Armario bajo";"Armario bajo";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qXrCL8KGdO8%3D;3;56101520-005;"Estante de madera";"Estante de madera";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dxWJZC03Eqk%3D;4;56101520-005;"Estante de madera";"Estante de madera";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IDZnrtjfSQQ%3D;5;56101520-005;"Estante de madera";"Estante de madera";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D16j%2BJrkI%2BY%3D;6;56101520-005;"Estante de madera";"Estante de madera";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zQJyO41YZ3Q%3D;7;56101520-005;"Estante de madera";"Estante de madera";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XBbEvXtTlRQ%3D;8;56101520-005;"Estante de madera";"Estante de madera";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uHzij%2BL1Gac%3D;9;56101520-005;"Estante de madera";"Estante de madera";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1fiyLNM0oeg%3D;10;56101520-005;"Estante de madera";"Estante de madera";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q4MJ5EQvyHY%3D;11;56101520-005;"Estante de madera";"Estante de madera";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Z04ZwWujWA%3D;12;56101520-005;"Estante de madera";"Estante de madera";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f1i8EewRsNA%3D;13;56101520-005;"Estante de madera";"Estante de madera";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SEsC0I2r%2B9g%3D;14;56101520-005;"Estante de madera";"Estante de madera";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HOq7JN7LxlM%3D;15;56101520-005;"Estante de madera";"Estante de madera";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9%2BNLNmyW1BQ%3D;16;56101520-005;"Estante de madera";"Estante de madera";_NO_APLICA_;_NO_APLICA_;13.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
