id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
D%2Fccq%2FE%2BYJI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1000
czBgvnUQ%2BJ8%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
Hi7WPIFzEpo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
enuACYNVMeY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";10
ktIBOw5ppA4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";800
mSJon2t%2FSk8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";80
jffA96qPIGo%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";1
Q2lCDLUSUuI%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";100
YJEnhmUVdWo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
7osml9ht%2BWw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";5
%2BxOlAmJXZHg%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";200
8Ly4%2FhG89SA%3D;53131608;Jabones;Jabones;500
UTvFO2IKbco%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";2
nQX427Gb1V8%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";2
VYeJfIGs5bI%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";2
skbvxDQOkLc%3D;47131618;"Mopas humedas";"Mopas humedas";10
agP%2FemT6yYI%3D;14111704;"Papel higienico";"Papel higienico";100
GKlCrm4HOTM%3D;14111704;"Papel higienico";"Papel higienico";3500
jeHfm5yWqYw%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";10
YWhL8%2BL7OKI%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";10
2FDmxM08wCU%3D;47131810;"Productos para lavar";"Productos para lavar";50
