id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Bt2zGYpKQYg%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";2
M3PqHVjx2ZE%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
f%2B%2BEB74fFHg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
HzOG0tjnDwI%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
6Rkc3sj8CJc%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
5EIuEVKqVvE%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"Monitores de tubo de rayo catodico (CRT)";1
L7hTxu62ssw%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
0awToJvpyNo%3D;43222609;"Routers de red";"Routers de red";1
QhNkZZVFW%2BM%3D;43233205;"Software de proteccion antivirus y de seguridad de transacciones";"Software de proteccion antivirus y de seguridad de transacciones";1
qkJyRi0yR0c%3D;43233205;"Software de proteccion antivirus y de seguridad de transacciones";"Software de proteccion antivirus y de seguridad de transacciones";10
kDbFjbgTBS8%3D;43201502;"Tarjetas aceleradoras de sonido";"Tarjetas aceleradoras de sonido";2
hEbLVyRz3Hg%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";2
gk5Srgpe2W0%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";1
a1PaMsYuqf4%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
EWnSVc%2F5DsM%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";10
qenbWSmyr0g%3D;43201538;"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";2
