id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JefuCSIZj8Fg3mM07iELNw%3D%3D;1;12352310-001;"Pomada siliconada";"Pomada siliconada";31000;_NO_APLICA_;80.000000000000;_NO_APLICA_;2480000;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IJO8sKtT4s9g3mM07iELNw%3D%3D;2;31211704-999;"Sellador para madera";"Sellador para madera ENVASE DE 3.6 LITRO COMO MINIMO";105033;_NO_APLICA_;20.000000000000;_NO_APLICA_;2100660;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KydCMqgwbIVg3mM07iELNw%3D%3D;3;31211704-002;"Sellador Acrilico";"SELLADOR ACRILICO DE 1 LITRO COMO MINIMO";22233;_NO_APLICA_;50.000000000000;_NO_APLICA_;1111650;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kj9kkSVS799g3mM07iELNw%3D%3D;4;31211803-001;"Removedores de pintura";"Removedores de pintura, BOTELLA DE 900 CC COMO MINIMO.";22000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VBqYil9btyFg3mM07iELNw%3D%3D;5;31211507-001;"Colorante para pintura";"Colorante para pintura, POMO COLOR NEGRO DE 120 cm³.";8517;_NO_APLICA_;17.000000000000;_NO_APLICA_;144789;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qcNeBQx42w5g3mM07iELNw%3D%3D;6;31211507-001;"Colorante para pintura";"Colorante para pintura, POMO COLOR MARRON DE 120 cm³.";8517;_NO_APLICA_;15.000000000000;_NO_APLICA_;127755;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N4EkPJbjUlRg3mM07iELNw%3D%3D;7;31211507-001;"Colorante para pintura";"Colorante para pintura, POMO COLOR MAIZ DE cm³.";7083;_NO_APLICA_;80.000000000000;_NO_APLICA_;566640;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zN33%2FSbKWHVg3mM07iELNw%3D%3D;8;31211507-001;"Colorante para pintura";"Colorante para pintura, POMO COLOR GRIS DE 120 cm³.";7083;_NO_APLICA_;35.000000000000;_NO_APLICA_;247905;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L6Dr1ktfApVg3mM07iELNw%3D%3D;9;31211507-001;"Colorante para pintura";"Colorante para pintura, POMO COLOR AZUL DE 120 cm³.";9017;_NO_APLICA_;35.000000000000;_NO_APLICA_;315595;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5PlFTSj3MrVg3mM07iELNw%3D%3D;10;31211508-001;"Pintura sintetica";"Pintura sintetica, PINTURA SINTETICA COLOR NEGRO LATAS DE 3.6 LITROS COMO MINIMO";135533;_NO_APLICA_;15.000000000000;_NO_APLICA_;2032995;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8k%2F3su%2BbOFRg3mM07iELNw%3D%3D;11;31211508-001;"Pintura sintetica";"Pintura sintetica, PINTURA SINTETICA COLOR MARRON, LATAS DE 3.6 LITROS COMO MINIMO";135533;_NO_APLICA_;60.000000000000;_NO_APLICA_;8131980;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fhZJH3Rvfi9g3mM07iELNw%3D%3D;12;31211508-001;"Pintura sintetica";"PINTURA SINTETICA COLOR BLANCO, LATAS DE 3.6 LITROS COMO MINIMO.";135533;_NO_APLICA_;40.000000000000;_NO_APLICA_;5421320;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wN4j32KsJTFg3mM07iELNw%3D%3D;13;31211507-001;"Colorante para pintura";"PINTURA SATINADA COLOR BLANCO ? ENVASE DE 850 CC COMO MINIMO.";26766;_NO_APLICA_;50.000000000000;_NO_APLICA_;1338300;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hCkkI0P2hPBg3mM07iELNw%3D%3D;14;15121804-001;"Pintura antioxido";"PINTURA ANTI OXIDO, LATAS DE 850 CC COMO MINIMO.";37733;_NO_APLICA_;20.000000000000;_NO_APLICA_;754660;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BJl1Pz4wkL1g3mM07iELNw%3D%3D;15;31211508-005;"Pintura al agua";"PINTURA AL AGUA EN ENVASE DE 18 LITROS BLANCO COMO MINIMO.";369500;_NO_APLICA_;20.000000000000;_NO_APLICA_;7390000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VmnW%2BGOrGO1g3mM07iELNw%3D%3D;16;31211508-005;"Pintura al agua";"PINTURA AL AGUA DE 18 LITROS COLOR TERRACOTA.";422500;_NO_APLICA_;10.000000000000;_NO_APLICA_;4225000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k33tetLc9aNg3mM07iELNw%3D%3D;17;31211508-005;"Pintura al agua";"PINTURA AL AGUA 18 LITROS COLOR MAIZ.";422500;_NO_APLICA_;25.000000000000;_NO_APLICA_;10562500;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ykQLJ%2F7z15g3mM07iELNw%3D%3D;18;31211508-002;"Pintura acrilica";"PINTURA ACRILICA DE 1 LITRO BLANCO COMO MINIMO.";36850;_NO_APLICA_;95.000000000000;_NO_APLICA_;3500750;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9lacGPfZyatg3mM07iELNw%3D%3D;19;31211707-001;"Barniz ";"BARNIZ, AISLANTE, PARA MADERA DE 1 LITRO COMO MINIMO.";60233;_NO_APLICA_;60.000000000000;_NO_APLICA_;3613980;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
atiy48ZmOtxg3mM07iELNw%3D%3D;20;31211803-004;Aguarras;"AGUARRAS DE 900 ML COMO MINIMO.";11800;_NO_APLICA_;70.000000000000;_NO_APLICA_;826000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
