id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eU1MhAu%2BOC4%3D;1;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";_NO_APLICA_;_NO_APLICA_;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kb0f6pFI1y0%3D;2;47131611-001;"Palita para recoger basura";"Palita para recoger basura";_NO_APLICA_;_NO_APLICA_;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vnBvEFSMtAw%3D;3;47131502-006;"Trapo de piso";"Trapo de piso";_NO_APLICA_;_NO_APLICA_;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rJv4CYWIjtA%3D;4;47131604-001;"Escoba comun o de paja ";"Escoba comun o de paja ";_NO_APLICA_;_NO_APLICA_;375.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OnKNQ5MKsZQ%3D;5;47131604-001;"Escoba comun o de paja ";"Escoba comun o de paja ";_NO_APLICA_;_NO_APLICA_;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aEO02%2Bxt4DA%3D;6;47131604-002;"Escoba de poliamida";"Escoba de nylon ";_NO_APLICA_;_NO_APLICA_;450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QU%2B6%2FV0%2FWUM%3D;7;47131605-002;"Cepillo para inodoro";"Cepillo para inodoro";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w0bktnXva8w%3D;8;47131604-003;"Escoba larga para techo";"Escoba larga para techo";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BUGog6IMJMY%3D;9;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Exfmbgaudes%3D;10;24111503-001;"Bolsa de polietileno mediano";"Bolsa de polietileno mediano";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
