id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WBaW84SpxDii8xEMKcDB%2BkOT3J13AABUw5ai2gXdQuJ9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0031816;;387800000;368855047;PYG;Guaraníes;2022-09-06;125584
hXCfVb4CFmhU1ByTTp54WBaW84SpxDiiF1S%2BrxindZBFrVO29%2BYhimeVyQUOBdww;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-002-0000924;;19750400;18706544;PYG;Guaraníes;2021-11-18;149247
hXCfVb4CFmhU1ByTTp54WBaW84SpxDiiF1S%2BrxindZD%2BeH872B7kac3tjfcNVVtR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-002-0000841;;37032000;35056254;PYG;Guaraníes;2021-11-11;130073
hXCfVb4CFmhU1ByTTp54WBaW84SpxDiiF1S%2BrxindZCMfRds%2BrEZ4s3tjfcNVVtR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-002-0000844;;37649200;35636761;PYG;Guaraníes;2021-11-11;130073
hXCfVb4CFmhU1ByTTp54WBaW84SpxDiiF1S%2BrxindZDoxZI04fZ42M3tjfcNVVtR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-002-0000850;;34563200;32954201;PYG;Guaraníes;2021-11-11;130073
hXCfVb4CFmhU1ByTTp54WBaW84SpxDiiF1S%2BrxindZBZjB2uNyns%2BM3tjfcNVVtR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-002-0000853;;34563200;32954201;PYG;Guaraníes;2021-11-11;130073
hXCfVb4CFmhU1ByTTp54WBaW84SpxDiiF1S%2BrxindZBQLnT16MDP1M3tjfcNVVtR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-002-0000855;;34563200;32954201;PYG;Guaraníes;2021-11-11;130073
hXCfVb4CFmhU1ByTTp54WBaW84SpxDiiF1S%2BrxindZDJQonJ4bFJwM3tjfcNVVtR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-002-0000921;;32094400;30401345;PYG;Guaraníes;2021-11-11;130073
hXCfVb4CFmhU1ByTTp54WBaW84SpxDiiF1S%2BrxindZA704yCaTllkM3tjfcNVVtR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-002-0000922;;37032000;35074770;PYG;Guaraníes;2021-11-11;130073
hXCfVb4CFmhU1ByTTp54WBaW84SpxDiiF1S%2BrxindZBypD4WTN%2F5p83tjfcNVVtR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-002-0000923;;39500800;37409139;PYG;Guaraníes;2021-11-11;130073
hXCfVb4CFmhU1ByTTp54WBaW84SpxDii8xEMKcDB%2BkM9zC3gZpAW%2F0TetIIcHUEM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0025540;;868672000;826669640;PYG;Guaraníes;2021-06-08;63755
hXCfVb4CFmhU1ByTTp54WBaW84SpxDii8xEMKcDB%2BkNaANBiH4cyFLnW%2BFKqNwIA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0026889;;263704000;250610469;PYG;Guaraníes;2021-06-08;63761
hXCfVb4CFmhU1ByTTp54WBaW84SpxDii8xEMKcDB%2BkOupU42RvPmGQZwybITjj1k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0025424;;771722000;735487814;PYG;Guaraníes;2021-03-18;5949
hXCfVb4CFmhU1ByTTp54WBaW84SpxDiiF1S%2BrxindZDXW9uHohhUwEE12kZKeKhU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-002-0000865;;25675520;24439183;PYG;Guaraníes;2021-02-09;5955
hXCfVb4CFmhU1ByTTp54WBaW84SpxDiiF1S%2BrxindZAVfG4N6CN5q0E12kZKeKhU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-002-0000866;;190344480;181178940;PYG;Guaraníes;2021-02-09;5955
hXCfVb4CFmhU1ByTTp54WBaW84SpxDii8xEMKcDB%2BkMQkhQIMeCGnVNkusw7ogI6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0022307;;224924000;214363282;PYG;Guaraníes;2021-01-29;174967
hXCfVb4CFmhU1ByTTp54WBaW84SpxDii8xEMKcDB%2BkPfS4GBgCJqEv3hTwHj%2B7Eh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001020;;496384000;472134460;PYG;Guaraníes;2021-01-14;174970
hXCfVb4CFmhU1ByTTp54WBaW84SpxDiiF1S%2BrxindZBCJkmmZwyepKFqbTW2%2FeD1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-002-0000502;;16137444;15386207;PYG;Guaraníes;2020-12-04;149371
hXCfVb4CFmhU1ByTTp54WBaW84SpxDiiF1S%2BrxindZBCJkmmZwyepM8181tdjpc%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-002-0000502;;4958452;4727624;PYG;Guaraníes;2020-12-04;149385
hXCfVb4CFmhU1ByTTp54WBaW84SpxDiiF1S%2BrxindZBs6khsOI7KXAKngWUU8970;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-002-0000501;;23342504;22255855;PYG;Guaraníes;2020-11-17;135615
hXCfVb4CFmhU1ByTTp54WBaW84SpxDii8xEMKcDB%2BkPmdqRofN7tpLkmgDGwhNP1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0021991;;369941040;352719404;PYG;Guaraníes;2020-10-15;104923
hXCfVb4CFmhU1ByTTp54WBaW84SpxDii8xEMKcDB%2BkMyYHfgyiVwMoYhLfFb%2Fdoi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0018814;;426580000;406081815;PYG;Guaraníes;2020-04-29;18513
hXCfVb4CFmhU1ByTTp54WBaW84SpxDii8xEMKcDB%2BkPw5zhU4m008kZZmziKxbPt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0020798;;4146000;3952994;PYG;Guaraníes;2019-12-16;156192
hXCfVb4CFmhU1ByTTp54WBaW84SpxDii8xEMKcDB%2BkMuDQ%2Bi9TYzdEZZmziKxbPt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0020799;;8292000;7905988;PYG;Guaraníes;2019-12-16;156192
hXCfVb4CFmhU1ByTTp54WBaW84SpxDii8xEMKcDB%2BkP1bEeiaMrg3kZZmziKxbPt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0020800;;5236000;4992252;PYG;Guaraníes;2019-12-16;156192
