id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhgCl9bcXi0N%2FdsstGcAufXYy3eBEAFL6L1HkF3EvneVla9C%2BXp%2BuKW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-001-0072742;;6050000;6050000;PYG;Guaraníes;2012-10-01;103202
hXCfVb4CFmhgCl9bcXi0N%2FdsstGcAufXwY3uMeMmnZwb9fFtBC5FWYgG%2FZGrcgxK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";004-001-0020228;;1751200;1751200;PYG;Guaraníes;2012-09-07;93028
hXCfVb4CFmhgCl9bcXi0N%2FdsstGcAufXYy3eBEAFL6I5Re6HpIqRL%2BilebXvPvK5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-001-0075316;;2910500;2910500;PYG;Guaraníes;2012-08-16;79637
hXCfVb4CFmhgCl9bcXi0N%2FdsstGcAufXYy3eBEAFL6JSb065hGBNG%2BilebXvPvK5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-001-0075317;;2299800;2299800;PYG;Guaraníes;2012-08-16;79637
hXCfVb4CFmhgCl9bcXi0N%2FdsstGcAufXYy3eBEAFL6JFqSn87jh%2Ftbo%2FF0Lpd2pZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-001-0075303;;7234975;7234975;PYG;Guaraníes;2012-08-10;79663
hXCfVb4CFmhgCl9bcXi0N%2FdsstGcAufXYy3eBEAFL6L3C9kCeiGtRLo%2FF0Lpd2pZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-001-0075304;;4128100;4128100;PYG;Guaraníes;2012-08-10;79663
hXCfVb4CFmhgCl9bcXi0N%2FdsstGcAufXYy3eBEAFL6K8hkhk0G7vn7o%2FF0Lpd2pZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-001-0075305;;595500;595500;PYG;Guaraníes;2012-08-10;79663
hXCfVb4CFmhgCl9bcXi0N%2FdsstGcAufXYy3eBEAFL6Lp5zoogOkCLro%2FF0Lpd2pZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-001-0075306;;4529300;4529300;PYG;Guaraníes;2012-08-10;79663
hXCfVb4CFmhgCl9bcXi0N%2FdsstGcAufXYy3eBEAFL6JAZGVbkS%2FzGNSbR4dD1sxZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-001-0073774;;4783000;4783000;PYG;Guaraníes;2012-07-24;61746
hXCfVb4CFmhgCl9bcXi0N%2FdsstGcAufXYy3eBEAFL6LuEhWD%2BUhpV9SbR4dD1sxZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-001-0073775;;250000;250000;PYG;Guaraníes;2012-07-24;61746
