id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CYQzIfjsogs%3D;1;82121505-001;"Impresion de folletos";"Impresión de folletos";_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PThkL%2BhYCyQ%3D;2;82121505-004;"Impresion de volantes";"Impresión de Volantes";_NO_APLICA_;_NO_APLICA_;13000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qs0S2Ih1SfU%3D;3;82121505-001;"Impresion de folletos";"Impresión de folletos";_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dXtq4ytGPUg%3D;4;82121505-003;"Impresion de afiches";"Impresion de afiches";_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MHulD0meo7s%3D;5;82121507-018;"Impresion de libretas varias";"Impresion de libretas varias";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5SSoobL3VO8%3D;6;82121511-002;"Impresion de Manuales";"Impresion de Manuales";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lv4X4QJ4j3c%3D;7;82121507-017;"Impresion de calcomania";"Impresion de calcomania";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ubD1AJyRbK4%3D;8;82121507-017;"Impresion de calcomania";"Impresion de calcomania";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pST7Vr9RMoQ%3D;9;82121507-021;"Impresion de calendario";"Impresión de calendario";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1sVE%2F%2FPTszg%3D;10;82121504-001;"Calcomania ";Calcomanía;_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wfjjuxfeaEM%3D;11;82121504-005;"Impresion en Boligrafos";"Impresion en Boligrafos";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9ff6ilrNUxQ%3D;12;82121504-005;"Impresion en Boligrafos";"Impresion en Boligrafos";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SFyDqakb%2FRw%3D;13;82121508-003;"Impresion en bolsas";"Impresion en bolsas";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fs7bftfsP0o%3D;14;82121505-007;"Impresion de banner";"Impresion de banner";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FTMHD77w348%3D;15;82121505-007;"Impresion de banner";"Impresion de banner";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WoPfeSsDBoo%3D;16;82121505-999;"Impresion en Tela Vinilica";"Impresión en tela vinilica";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H8vTw0Z98Eg%3D;17;82121505-999;"Impresion en Tela Vinilica";"Impresión en tela vinilica";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Tyl8Ml4C0w%3D;18;82121508-003;"Impresion en bolsas";"Impresion en bolsas";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
