id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MbtIViVdieM%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";250
1aNcfqNcjps%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1000
wxpl5%2F8Ngt8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1200
WpU7NexGtk4%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
z7KydkvdLs0%3D;47121701;"Bolsas de basura";"Bolsas de basura";2000
bZd4s7Gq3aA%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";70
vbS6lCYeD48%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";70
kxTsErdio1k%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";240
9O79vmprrRM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";80
0rXznBWGXkk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";350
WCOVvWsEWsk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";120
ajKcELfvhWs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";540
VEF7o634u%2BM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";260
j8CSA6s5KTE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
GmUQ4do76Co%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
Nngw10E2Na0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";70
QbKC3V1Fmbw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";80
SmZ1hoQBpDo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";70
LFUaeGLRImA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";70
nXTFhUwlrGw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";250
j85PFf4kR2Q%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";125
8Pik2FETKjc%3D;47121801;Plumeros;Plumeros;100
Ch5BsjOL8EA%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";70
EwQTRUus44k%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";300
nyivOE%2BOEaA%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";120
SDNBFBga1Go%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";80
CmI%2BXrtx90U%3D;47131829;"Productos de limpieza";"Productos de limpieza";80
bA9x0ZYW1l0%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";400
tOYnB82GjcM%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
j%2Bd6c%2FEGhms%3D;47131810;"Productos para lavar";"Productos para lavar";350
