id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdgzSE98ii4IXZ8xEMKcDB%2BkO8zHqKgyKKgz2deqArDYK8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";389730;"LPN 108-20 DISEÑO, ADQUISICIÓN Y MONTAJE DE DISPOSITIVOS DE DETECCIÓN Y EXTINCIÓN DE INCENDIOS, ROCIADORES AUTOMÁTICOS CON SUPERVISIÓN DE MONITOR GRÁFICO PARA EL EDIFICIO DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2021";001-001-0000105;;419694883;394951963;PYG;Guaraníes;2024-06-04;
U2w%2BIClW%2FXwoQDEg8ntdgzSE98ii4IXZ8xEMKcDB%2BkOBoiLxrebLZzPMJBAl3iNS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";389730;"LPN 108-20 DISEÑO, ADQUISICIÓN Y MONTAJE DE DISPOSITIVOS DE DETECCIÓN Y EXTINCIÓN DE INCENDIOS, ROCIADORES AUTOMÁTICOS CON SUPERVISIÓN DE MONITOR GRÁFICO PARA EL EDIFICIO DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2021";001-001-0000106;;235099850;221239645;PYG;Guaraníes;2024-06-04;
U2w%2BIClW%2FXwoQDEg8ntdgzSE98ii4IXZ8xEMKcDB%2BkMUbJSL8E6omCFaaPk%2B0jrx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";389730;"LPN 108-20 DISEÑO, ADQUISICIÓN Y MONTAJE DE DISPOSITIVOS DE DETECCIÓN Y EXTINCIÓN DE INCENDIOS, ROCIADORES AUTOMÁTICOS CON SUPERVISIÓN DE MONITOR GRÁFICO PARA EL EDIFICIO DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2021";001-001-0000107;;517165874;486676595;PYG;Guaraníes;2024-06-04;
U2w%2BIClW%2FXwoQDEg8ntdgzSE98ii4IXZ8xEMKcDB%2BkPWpC2g%2FCVEAItQQb9LDxzn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";389730;"LPN 108-20 DISEÑO, ADQUISICIÓN Y MONTAJE DE DISPOSITIVOS DE DETECCIÓN Y EXTINCIÓN DE INCENDIOS, ROCIADORES AUTOMÁTICOS CON SUPERVISIÓN DE MONITOR GRÁFICO PARA EL EDIFICIO DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2021";001-001-0000062;;474251905;446292599;PYG;Guaraníes;2024-03-26;
U2w%2BIClW%2FXwoQDEg8ntdgzSE98ii4IXZ8xEMKcDB%2BkPOMQ%2FZmoN64iV7nvyTY1bJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";389730;"LPN 108-20 DISEÑO, ADQUISICIÓN Y MONTAJE DE DISPOSITIVOS DE DETECCIÓN Y EXTINCIÓN DE INCENDIOS, ROCIADORES AUTOMÁTICOS CON SUPERVISIÓN DE MONITOR GRÁFICO PARA EL EDIFICIO DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2021";001-001-0000060;;745295838;701357260;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXwoQDEg8ntdgzSE98ii4IXZ8xEMKcDB%2BkMQVYka3h1gH6jYML%2F820Pf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";389730;"LPN 108-20 DISEÑO, ADQUISICIÓN Y MONTAJE DE DISPOSITIVOS DE DETECCIÓN Y EXTINCIÓN DE INCENDIOS, ROCIADORES AUTOMÁTICOS CON SUPERVISIÓN DE MONITOR GRÁFICO PARA EL EDIFICIO DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2021";001-001-0000061;;413867916;389468521;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXwoQDEg8ntdgzSE98ii4IXZ8xEMKcDB%2BkNTDsWWgFvLH2IJGaZk0CGm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";389730;"LPN 108-20 DISEÑO, ADQUISICIÓN Y MONTAJE DE DISPOSITIVOS DE DETECCIÓN Y EXTINCIÓN DE INCENDIOS, ROCIADORES AUTOMÁTICOS CON SUPERVISIÓN DE MONITOR GRÁFICO PARA EL EDIFICIO DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2021";001-001-0000052;;768146916;722861164;PYG;Guaraníes;2023-12-11;
U2w%2BIClW%2FXwoQDEg8ntdgzSE98ii4IXZ8xEMKcDB%2BkM6XYgDY%2FFtqdvQqeay2GUb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";389730;"LPN 108-20 DISEÑO, ADQUISICIÓN Y MONTAJE DE DISPOSITIVOS DE DETECCIÓN Y EXTINCIÓN DE INCENDIOS, ROCIADORES AUTOMÁTICOS CON SUPERVISIÓN DE MONITOR GRÁFICO PARA EL EDIFICIO DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2021";001-001-0000058;;318194341;299435339;PYG;Guaraníes;2023-12-11;
U2w%2BIClW%2FXwoQDEg8ntdgzSE98ii4IXZ8xEMKcDB%2BkOThNuGS%2BS2cduJfobovLe2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";389730;"LPN 108-20 DISEÑO, ADQUISICIÓN Y MONTAJE DE DISPOSITIVOS DE DETECCIÓN Y EXTINCIÓN DE INCENDIOS, ROCIADORES AUTOMÁTICOS CON SUPERVISIÓN DE MONITOR GRÁFICO PARA EL EDIFICIO DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2021";001-001-0000055;;478522815;450311721;PYG;Guaraníes;2023-11-01;
U2w%2BIClW%2FXwoQDEg8ntdgzSE98ii4IXZ8xEMKcDB%2BkMTtRVVUVRuzvduxSDxq9ex;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";389730;"LPN 108-20 DISEÑO, ADQUISICIÓN Y MONTAJE DE DISPOSITIVOS DE DETECCIÓN Y EXTINCIÓN DE INCENDIOS, ROCIADORES AUTOMÁTICOS CON SUPERVISIÓN DE MONITOR GRÁFICO PARA EL EDIFICIO DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2021";001-001-0000056;;839391670;789905717;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXwoQDEg8ntdgzSE98ii4IXZ8xEMKcDB%2BkMlSPIqXv8L1SkDndd7EoVs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";389730;"LPN 108-20 DISEÑO, ADQUISICIÓN Y MONTAJE DE DISPOSITIVOS DE DETECCIÓN Y EXTINCIÓN DE INCENDIOS, ROCIADORES AUTOMÁTICOS CON SUPERVISIÓN DE MONITOR GRÁFICO PARA EL EDIFICIO DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2021";001-001-0000051;;2433599252;2290127514;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXwoQDEg8ntdgzSE98ii4IXZ8xEMKcDB%2BkN4BZA1UX3O0kmxAunR5uwZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";389730;"LPN 108-20 DISEÑO, ADQUISICIÓN Y MONTAJE DE DISPOSITIVOS DE DETECCIÓN Y EXTINCIÓN DE INCENDIOS, ROCIADORES AUTOMÁTICOS CON SUPERVISIÓN DE MONITOR GRÁFICO PARA EL EDIFICIO DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2021";001-001-0000001;;5012400000;4719106249;PYG;Guaraníes;2022-05-30;
