id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
e9DreAjeblk%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";4
BIduvRmo1Yc%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";30
W10pXhUyrtw%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";10
X8JV7PHcImA%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";50
m1KB0cG0fr0%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";10
55SGEyb8Fco%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";50
BRB7WRhPotI%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";4
BNGPRiz%2Bx5A%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
%2BDfK%2BwnY6pg%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";5
RHE2Fl%2F%2FLQU%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
b7zK5lBAkCY%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";30
8f1Mx3yXc4U%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
RHXvBQkHTog%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";30
Ylj%2FqiM%2Bjck%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";10
jRsTiidGXE4%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";10
%2B3%2F8K3gh%2B4g%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";50
h91mOuHX%2BEI%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";10
8gnqh1iybDI%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";12
FX00IwOoRmg%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";10
z0FJPd1AjpA%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";20
cuv4p8U6DIw%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";20
GtImJy8EdJQ%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";20
Ve6XiX6vX00%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";5
S%2FXwVbF7FcM%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";20
